information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-25T12:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W craft roasting,text
meta,,,,,,,,,Beans,Colombia Huila Aguazul Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Austin,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd96295a-f399-4efb-8189-61e4474e03db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.86,0.0,3.88,0.0,,91.44,83.85,,,Visualizer
moment,0.225,1.11,0.0,3.89,0.0,,91.11,84.16,,,Visualizer
moment,0.449,1.22,0.0,3.73,0.0,,87.23,84.26,,,Visualizer
moment,0.629,1.15,0.0,3.71,0.0,,85.9,84.27,,,Visualizer
moment,0.854,1.08,0.0,3.8,0.0,,86.32,84.27,,,Visualizer
moment,1.08,1.04,0.0,4.0,0.0,,87.39,84.21,,,Visualizer
moment,1.259,1.09,0.0,4.11,0.0,,88.3,84.21,,,Visualizer
moment,1.483,1.02,0.0,4.38,0.0,,89.22,84.27,,,Visualizer
moment,1.708,1.1,0.0,4.43,0.0,,90.31,84.34,,,Visualizer
moment,1.888,1.26,0.0,4.27,0.0,,91.04,84.25,,,Visualizer
moment,2.113,1.23,0.0,3.99,0.0,,91.94,84.32,,,Visualizer
moment,2.294,1.19,0.0,3.76,0.0,,92.67,84.38,,,Visualizer
moment,2.518,1.12,0.0,3.81,0.0,,93.24,84.49,,,Visualizer
moment,2.744,1.02,0.0,4.01,0.0,,93.68,84.54,,,Visualizer
moment,2.924,1.11,0.0,3.91,0.0,,94.16,84.59,,,Visualizer
moment,3.149,1.16,0.0,3.94,0.0,,94.66,84.99,,,Visualizer
moment,3.374,1.04,0.0,4.01,0.0,,94.94,85.98,,,Visualizer
moment,3.554,1.1,0.0,4.1,0.0,,95.31,86.94,,,Visualizer
moment,3.779,1.15,0.0,4.05,0.0,,95.48,87.69,,,Visualizer
moment,3.958,1.08,0.0,4.11,0.0,,95.76,88.38,,,Visualizer
moment,4.184,1.11,0.0,4.06,0.0,,95.65,89.05,,,Visualizer
moment,4.409,1.15,0.0,4.03,0.0,,95.72,89.62,,,Visualizer
moment,4.589,1.1,0.0,4.07,0.0,,95.52,90.12,,,Visualizer
moment,4.814,1.11,0.0,4.09,0.0,,95.18,90.56,,,Visualizer
moment,5.038,1.17,0.0,4.05,0.0,,94.97,90.88,,,Visualizer
moment,5.219,1.16,0.0,4.0,0.0,,94.8,91.2,,,Visualizer
moment,5.444,1.19,0.0,3.9,0.0,,94.53,91.48,,,Visualizer
moment,5.624,1.23,0.0,3.69,0.0,,94.16,91.67,,,Visualizer
moment,5.849,1.24,0.0,3.47,0.0,,93.82,91.9,,,Visualizer
moment,6.074,1.23,0.0,3.23,0.0,,93.65,92.06,,,Visualizer
moment,6.254,1.29,0.0,2.99,0.0,,93.58,92.12,,,Visualizer
moment,6.478,1.33,0.0,2.72,0.0,,93.28,92.23,,,Visualizer
moment,6.704,1.23,0.0,2.48,0.0,,93.24,92.22,,,Visualizer
moment,6.884,1.21,0.0,2.34,0.0,,93.11,92.22,,,Visualizer
moment,7.109,1.24,0.0,2.13,0.0,,92.91,92.35,,,Visualizer
moment,7.288,1.24,0.0,2.01,0.0,,92.77,92.35,,,Visualizer
moment,7.513,1.22,0.0,1.81,0.0,,92.74,92.3,,,Visualizer
moment,7.739,1.18,0.0,1.74,0.0,,92.64,92.33,,,Visualizer
moment,7.918,1.2,0.0,1.58,0.0,,92.57,92.31,,,Visualizer
moment,8.144,1.17,0.0,1.53,0.0,,92.37,92.25,,,Visualizer
moment,8.369,1.22,0.0,1.39,0.0,,92.24,92.28,,,Visualizer
moment,8.549,1.22,0.0,1.12,0.0,,92.2,92.27,,,Visualizer
moment,8.773,1.19,0.0,1.05,0.0,,92.1,92.27,,,Visualizer
moment,8.954,1.17,0.0,1.04,0.0,,91.9,92.23,,,Visualizer
moment,9.179,1.14,0.0,0.98,0.0,,91.9,92.2,,,Visualizer
moment,9.404,1.12,0.0,0.93,0.0,,91.84,92.2,,,Visualizer
moment,9.584,1.16,0.0,0.95,0.0,,91.74,92.12,,,Visualizer
moment,9.809,1.17,0.0,0.91,0.0,,91.57,92.1,,,Visualizer
moment,10.033,1.19,0.0,0.73,0.0,,91.5,92.08,,,Visualizer
moment,10.214,1.13,0.0,0.72,0.0,,91.4,92.05,,,Visualizer
moment,10.439,1.14,0.0,0.58,0.0,,91.3,92.03,,,Visualizer
moment,10.664,1.11,0.0,0.69,0.0,,91.11,92.02,,,Visualizer
moment,10.843,1.13,0.0,0.76,0.0,,91.11,91.94,,,Visualizer
moment,11.069,1.14,0.0,0.76,0.0,,90.91,92.0,,,Visualizer
moment,11.249,1.21,0.0,0.62,0.0,,90.77,92.04,,,Visualizer
moment,11.474,1.16,0.0,0.48,0.0,,90.71,91.94,,,Visualizer
moment,11.7,1.1,0.0,0.48,0.0,,90.71,91.93,,,Visualizer
moment,11.879,1.11,0.0,0.46,0.0,,90.54,91.88,,,Visualizer
moment,12.104,1.1,0.0,0.51,0.0,,90.41,91.9,,,Visualizer
moment,12.329,1.09,0.0,0.68,0.0,,90.34,91.83,,,Visualizer
moment,12.508,1.16,0.0,0.73,0.0,,90.14,91.82,,,Visualizer
moment,12.733,1.23,0.0,0.58,0.0,,90.01,91.87,,,Visualizer
moment,12.914,1.22,0.0,0.45,0.0,,89.91,91.81,,,Visualizer
moment,13.139,1.17,0.0,0.35,0.0,,89.85,91.8,,,Visualizer
moment,13.364,1.14,0.0,0.27,0.0,,89.68,91.81,,,Visualizer
moment,13.544,1.14,0.0,0.21,0.0,,89.62,91.78,,,Visualizer
moment,13.769,1.13,0.0,0.17,0.0,,89.39,91.79,,,Visualizer
moment,13.994,1.13,0.0,0.13,0.0,,89.09,91.7,,,Visualizer
moment,14.174,1.11,0.0,0.1,0.0,,89.03,91.68,,,Visualizer
moment,14.399,1.11,0.0,0.23,0.0,,88.89,91.7,,,Visualizer
moment,14.579,1.13,0.0,0.2,0.0,,88.67,91.65,,,Visualizer
moment,14.804,1.15,0.0,0.16,0.0,,88.57,91.61,,,Visualizer
moment,15.029,1.17,0.0,0.12,0.0,,88.3,91.54,,,Visualizer
moment,15.209,1.2,0.0,0.1,0.0,,88.24,91.57,,,Visualizer
moment,15.434,1.23,0.0,0.07,0.0,,88.11,91.6,,,Visualizer
moment,15.659,1.24,0.0,0.06,0.0,,88.14,91.55,,,Visualizer
moment,15.839,1.25,0.0,0.05,0.0,,88.05,91.53,,,Visualizer
moment,16.064,1.28,0.0,0.04,0.0,,87.95,91.59,,,Visualizer
moment,16.243,1.3,0.0,0.16,0.0,,88.01,91.54,,,Visualizer
moment,16.471,1.32,0.0,0.39,0.0,,88.01,91.56,,,Visualizer
moment,16.694,1.31,0.0,0.86,0.0,,88.01,91.57,,,Visualizer
moment,16.873,1.32,0.0,1.49,0.0,,88.11,91.54,,,Visualizer
moment,17.099,1.41,0.0,2.16,0.0,,88.18,91.49,,,Visualizer
moment,17.371,1.77,0.0,2.37,0.0,,88.14,91.47,,,Visualizer
moment,17.504,2.2,0.0,2.17,0.0,,88.47,91.55,,,Visualizer
moment,17.729,2.4,0.0,1.96,0.0,,88.7,91.53,,,Visualizer
moment,17.908,2.47,0.0,1.71,0.0,,88.99,91.5,,,Visualizer
moment,18.133,2.61,0.0,1.5,0.0,,89.26,91.47,,,Visualizer
moment,18.359,2.65,0.0,1.49,0.0,,89.36,91.44,,,Visualizer
moment,18.538,2.82,0.0,1.42,0.0,,89.71,91.51,,,Visualizer
moment,18.763,2.98,0.0,1.37,0.0,,89.78,91.5,,,Visualizer
moment,18.989,3.15,0.0,1.31,0.0,,89.82,91.42,,,Visualizer
moment,19.168,3.28,0.0,1.21,0.0,,90.08,91.36,,,Visualizer
moment,19.394,3.42,0.0,1.27,0.0,,90.21,91.37,,,Visualizer
moment,19.619,3.71,0.0,1.11,0.0,,90.24,91.39,,,Visualizer
moment,19.799,3.79,0.0,1.09,0.0,,90.48,91.32,,,Visualizer
moment,20.024,3.83,0.0,1.15,0.0,,90.64,91.28,,,Visualizer
moment,20.203,4.11,0.0,1.09,0.0,,90.77,91.3,,,Visualizer
moment,20.43,4.31,0.3,1.05,0.28,,90.94,91.32,,,Visualizer
moment,20.654,4.44,0.4,1.04,0.37,,91.14,91.24,,,Visualizer
moment,20.834,4.56,0.5,1.01,0.46,,91.24,91.23,,,Visualizer
moment,21.059,4.7,0.5,1.04,0.46,,91.34,91.26,,,Visualizer
moment,21.284,4.95,0.6,0.96,0.55,,91.54,91.25,,,Visualizer
moment,21.464,5.01,0.9,1.03,0.55,,91.6,91.26,,,Visualizer
moment,21.689,5.28,1.0,0.95,0.55,,91.7,91.29,,,Visualizer
moment,21.868,5.37,1.0,0.95,0.46,,91.87,91.28,,,Visualizer
moment,22.093,5.58,1.0,0.9,0.46,,91.9,91.22,,,Visualizer
moment,22.319,5.69,1.5,0.94,0.83,,92.0,91.32,,,Visualizer
moment,22.499,5.91,1.3,0.88,0.64,,92.0,91.28,,,Visualizer
moment,22.725,6.04,1.5,0.92,0.46,,92.0,91.19,,,Visualizer
moment,22.948,6.22,1.7,0.86,0.64,,92.24,91.22,,,Visualizer
moment,23.129,6.3,1.9,0.9,0.83,,92.07,91.24,,,Visualizer
moment,23.354,6.59,1.9,0.8,0.46,,92.14,91.23,,,Visualizer
moment,23.534,6.68,2.1,0.85,0.73,,92.3,91.19,,,Visualizer
moment,23.759,6.79,2.2,0.85,0.73,,92.24,91.25,,,Visualizer
moment,23.983,7.02,2.6,0.84,1.01,,92.24,91.23,,,Visualizer
moment,24.17,7.16,2.6,0.82,0.64,,92.27,91.21,,,Visualizer
moment,24.389,7.31,2.8,0.82,0.83,,92.34,91.22,,,Visualizer
moment,24.618,7.45,2.8,0.82,0.64,,92.34,91.22,,,Visualizer
moment,24.794,7.67,3.1,0.85,0.83,,92.3,91.21,,,Visualizer
moment,25.019,7.86,3.1,0.82,0.46,,92.37,91.11,,,Visualizer
moment,25.198,7.89,3.5,0.81,0.83,,92.2,91.14,,,Visualizer
moment,25.423,7.98,3.5,0.82,0.64,,92.27,91.17,,,Visualizer
moment,25.649,7.98,3.4,0.75,0.55,,92.27,91.11,,,Visualizer
moment,25.835,7.88,3.9,0.75,0.73,,92.47,91.13,,,Visualizer
moment,26.054,7.91,4.1,0.68,0.92,,92.44,91.11,,,Visualizer
moment,26.279,7.73,4.2,0.73,0.64,,92.47,91.14,,,Visualizer
moment,26.459,7.81,4.4,0.68,0.83,,92.37,91.13,,,Visualizer
moment,26.686,7.71,4.4,0.68,0.92,,92.5,91.16,,,Visualizer
moment,26.863,7.76,4.8,0.66,0.83,,92.54,91.13,,,Visualizer
moment,27.158,7.62,5.0,0.7,0.73,,92.37,91.08,,,Visualizer
moment,27.313,7.63,5.2,0.72,0.92,,92.5,91.08,,,Visualizer
moment,27.494,7.59,5.3,0.7,0.83,,92.5,91.13,,,Visualizer
moment,27.719,7.63,5.4,0.74,0.92,,92.57,91.07,,,Visualizer
moment,27.944,7.61,5.7,0.7,0.83,,92.61,91.06,,,Visualizer
moment,28.123,7.55,5.8,0.71,0.83,,92.61,91.04,,,Visualizer
moment,28.348,7.54,6.2,0.74,0.92,,92.47,91.11,,,Visualizer
moment,28.528,7.52,6.2,0.73,0.83,,92.57,91.02,,,Visualizer
moment,28.753,7.52,6.6,0.76,1.1,,92.57,91.05,,,Visualizer
moment,28.979,7.41,6.7,0.8,0.92,,92.67,91.04,,,Visualizer
moment,29.158,7.41,7.1,0.8,1.19,,92.57,91.0,,,Visualizer
moment,29.383,7.43,7.2,0.84,0.92,,92.67,91.08,,,Visualizer
moment,29.609,7.4,7.3,0.85,1.01,,92.74,91.04,,,Visualizer
moment,29.788,7.37,7.6,0.86,0.92,,92.84,91.08,,,Visualizer
moment,30.014,7.33,7.8,0.89,1.01,,92.94,91.08,,,Visualizer
moment,30.239,7.37,8.1,0.9,0.92,,92.97,91.07,,,Visualizer
moment,30.418,7.33,8.2,0.93,0.92,,92.97,90.98,,,Visualizer
moment,30.644,7.28,8.4,0.96,1.01,,93.04,91.02,,,Visualizer
moment,30.823,7.34,8.6,0.96,1.1,,93.11,90.95,,,Visualizer
moment,31.048,7.31,8.9,0.91,1.01,,93.28,90.98,,,Visualizer
moment,31.273,7.21,9.3,0.91,1.1,,93.31,91.01,,,Visualizer
moment,31.454,7.27,9.3,0.95,1.1,,93.55,91.05,,,Visualizer
moment,31.677,7.21,9.5,0.96,1.01,,93.48,91.04,,,Visualizer
moment,31.903,7.16,10.0,0.99,1.1,,93.68,91.03,,,Visualizer
moment,32.084,7.17,10.2,1.02,1.29,,93.75,91.04,,,Visualizer
moment,32.308,7.17,10.6,1.05,1.19,,93.88,91.02,,,Visualizer
moment,32.49,7.14,10.8,1.07,1.38,,94.05,90.99,,,Visualizer
moment,32.712,7.15,11.1,1.06,1.47,,94.16,91.12,,,Visualizer
moment,32.939,7.14,11.4,1.04,1.29,,94.26,91.06,,,Visualizer
moment,33.119,7.07,11.4,1.06,1.1,,94.43,91.12,,,Visualizer
moment,33.342,7.05,12.1,1.06,1.38,,94.5,91.14,,,Visualizer
moment,33.568,7.09,12.2,1.05,1.29,,94.5,91.12,,,Visualizer
moment,33.748,7.0,12.4,1.12,1.29,,94.6,91.08,,,Visualizer
moment,33.973,7.0,12.8,1.14,1.29,,94.7,91.1,,,Visualizer
moment,34.154,7.0,12.9,1.13,1.38,,94.87,91.12,,,Visualizer
moment,34.382,7.01,13.3,1.13,1.38,,94.9,91.19,,,Visualizer
moment,34.603,6.92,13.4,1.14,1.01,,94.97,91.26,,,Visualizer
moment,34.783,6.95,13.8,1.15,1.29,,95.18,91.19,,,Visualizer
moment,35.01,6.91,14.1,1.16,1.38,,95.04,91.15,,,Visualizer
moment,35.234,6.85,14.4,1.15,1.38,,95.11,91.19,,,Visualizer
moment,35.413,6.87,14.9,1.17,1.47,,95.21,91.22,,,Visualizer
moment,35.638,6.82,15.1,1.21,1.56,,95.28,91.25,,,Visualizer
moment,35.818,6.83,15.4,1.23,1.47,,95.35,91.29,,,Visualizer
moment,36.043,6.88,15.7,1.19,1.47,,95.31,91.32,,,Visualizer
moment,36.267,6.73,16.0,1.22,1.47,,95.35,91.27,,,Visualizer
moment,36.449,6.79,16.3,1.21,1.47,,95.38,91.3,,,Visualizer
moment,36.674,6.77,16.4,1.2,1.29,,95.35,91.37,,,Visualizer
moment,36.899,6.75,17.0,1.21,1.65,,95.48,91.38,,,Visualizer
moment,37.079,6.69,17.0,1.24,1.38,,95.45,91.4,,,Visualizer
moment,37.304,6.73,17.4,1.22,1.47,,95.52,91.36,,,Visualizer
moment,37.484,6.65,17.5,1.25,1.1,,95.38,91.45,,,Visualizer
moment,37.708,6.63,18.2,1.3,1.65,,95.45,91.54,,,Visualizer
moment,37.934,6.67,18.6,1.31,1.47,,95.45,91.52,,,Visualizer
moment,38.113,6.64,18.8,1.33,1.65,,95.45,91.56,,,Visualizer
moment,38.337,6.57,19.2,1.33,1.65,,95.48,91.58,,,Visualizer
moment,38.563,6.58,19.5,1.33,1.84,,95.41,91.56,,,Visualizer
moment,38.743,6.57,19.7,1.33,1.65,,95.35,91.67,,,Visualizer
moment,38.968,6.6,20.1,1.34,1.38,,95.21,91.71,,,Visualizer
moment,39.193,6.5,20.3,1.33,1.47,,95.18,91.68,,,Visualizer
moment,39.378,6.5,20.6,1.34,1.38,,95.11,91.64,,,Visualizer
moment,39.598,6.49,21.1,1.34,1.65,,95.07,91.71,,,Visualizer
moment,39.778,6.43,20.9,1.37,1.1,,95.0,91.69,,,Visualizer
moment,40.004,6.47,21.7,1.41,1.65,,94.97,91.68,,,Visualizer
moment,40.229,6.46,22.0,1.39,1.56,,94.87,91.8,,,Visualizer
moment,40.409,6.37,22.2,1.38,1.47,,94.94,91.79,,,Visualizer
moment,40.637,6.42,22.7,1.41,1.47,,94.8,91.82,,,Visualizer
moment,40.858,6.37,23.0,1.41,1.93,,94.77,91.82,,,Visualizer
moment,41.041,6.32,23.2,1.44,1.38,,94.63,91.88,,,Visualizer
moment,41.264,6.34,23.8,1.44,1.65,,94.63,91.86,,,Visualizer
moment,41.442,6.34,23.9,1.42,1.56,,94.63,91.96,,,Visualizer
moment,41.668,6.29,24.5,1.43,1.65,,94.53,91.9,,,Visualizer
moment,41.892,6.26,24.5,1.43,1.38,,94.56,91.89,,,Visualizer
moment,42.073,6.24,24.7,1.44,1.47,,94.43,91.94,,,Visualizer
moment,42.299,6.27,25.4,1.41,1.65,,94.43,91.93,,,Visualizer
moment,42.524,6.19,25.8,1.45,1.84,,94.46,91.92,,,Visualizer
moment,42.703,6.18,25.9,1.45,1.38,,94.29,91.92,,,Visualizer
moment,42.932,6.19,26.5,1.44,1.65,,94.26,91.95,,,Visualizer
moment,43.113,6.13,27.0,1.45,2.3,,94.26,91.96,,,Visualizer
moment,43.334,6.16,27.1,1.48,1.74,,94.16,91.96,,,Visualizer
moment,43.558,6.14,27.6,1.45,1.65,,94.19,91.98,,,Visualizer
moment,43.738,6.07,27.9,1.47,1.84,,94.12,92.02,,,Visualizer
moment,43.964,6.07,28.3,1.47,1.84,,93.92,92.07,,,Visualizer
moment,44.189,6.07,28.8,1.45,1.65,,93.85,92.04,,,Visualizer
moment,44.369,6.05,29.3,1.45,2.02,,93.82,92.0,,,Visualizer
moment,44.594,6.03,29.1,1.45,1.56,,93.75,92.05,,,Visualizer
moment,44.773,5.97,29.9,1.5,1.84,,93.58,92.08,,,Visualizer
moment,44.998,6.02,30.0,1.48,1.56,,93.55,92.11,,,Visualizer
moment,45.224,5.97,30.6,1.51,1.65,,93.61,92.08,,,Visualizer
moment,45.402,5.94,30.6,1.54,1.19,,93.41,92.12,,,Visualizer
moment,45.627,5.93,31.2,1.53,1.93,,93.34,92.04,,,Visualizer
moment,45.852,5.88,31.3,1.56,1.29,,93.24,91.96,,,Visualizer
moment,46.033,5.95,31.4,1.54,1.38,,93.21,92.01,,,Visualizer
