information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-05T12:40:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/458969bf-1d32-48dd-8c5c-4df497736af1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.8,0.0,4.26,0.0,,88.15,85.25,,,Visualizer
moment,0.449,0.95,0.0,5.26,0.0,,86.91,85.47,,,Visualizer
moment,0.629,1.24,0.0,5.95,0.0,,87.69,85.56,,,Visualizer
moment,0.854,1.2,0.0,6.58,0.0,,88.64,85.73,,,Visualizer
moment,1.124,1.25,0.0,7.03,0.0,,89.4,85.96,,,Visualizer
moment,1.259,1.26,0.0,7.27,0.0,,89.8,86.27,,,Visualizer
moment,1.484,1.11,0.0,7.49,0.0,,89.9,86.6,,,Visualizer
moment,1.754,1.11,0.0,7.65,0.0,,89.77,86.88,,,Visualizer
moment,1.889,1.13,0.0,7.82,0.0,,89.67,87.21,,,Visualizer
moment,2.114,1.19,0.0,7.85,0.0,,89.37,87.41,,,Visualizer
moment,2.295,1.25,0.0,7.97,0.0,,89.14,87.58,,,Visualizer
moment,2.565,1.36,0.0,7.97,0.0,,89.04,87.75,,,Visualizer
moment,2.744,1.52,0.0,7.96,0.0,,88.71,87.84,,,Visualizer
moment,2.924,1.81,0.0,7.92,0.0,,88.54,87.9,,,Visualizer
moment,3.149,2.08,0.0,7.89,0.0,,88.54,87.97,,,Visualizer
moment,3.374,2.45,0.0,7.87,0.0,,88.58,87.94,,,Visualizer
moment,3.555,2.89,0.0,7.86,0.0,,88.58,87.96,,,Visualizer
moment,3.78,3.49,0.0,7.75,0.0,,88.54,87.98,,,Visualizer
moment,4.004,4.27,0.0,7.17,0.0,,88.58,87.94,,,Visualizer
moment,4.184,4.61,0.0,6.26,0.0,,88.38,87.97,,,Visualizer
moment,4.409,4.62,0.0,5.21,0.0,,88.25,87.99,,,Visualizer
moment,4.679,4.45,0.0,4.32,0.0,,88.21,87.9,,,Visualizer
moment,4.814,4.29,0.0,3.39,0.0,,88.28,88.02,,,Visualizer
moment,5.129,3.86,0.0,2.75,0.0,,88.05,88.04,,,Visualizer
moment,5.219,3.7,0.0,2.15,0.0,,88.09,88.05,,,Visualizer
moment,5.444,3.46,0.0,1.68,0.0,,88.12,87.99,,,Visualizer
moment,5.669,3.23,0.0,1.3,0.0,,88.12,87.98,,,Visualizer
moment,5.849,3.08,0.0,1.01,0.0,,88.12,87.94,,,Visualizer
moment,6.074,2.97,0.0,0.79,0.0,,88.05,87.92,,,Visualizer
moment,6.254,2.86,0.0,0.61,0.0,,88.12,87.97,,,Visualizer
moment,6.479,2.76,0.0,0.48,0.0,,88.15,87.89,,,Visualizer
moment,6.749,2.68,0.0,0.39,0.0,,88.02,87.87,,,Visualizer
moment,6.884,2.69,0.0,0.42,0.0,,88.15,87.83,,,Visualizer
moment,7.109,2.76,0.0,0.33,0.0,,88.05,87.8,,,Visualizer
moment,7.38,2.67,0.0,0.26,0.0,,88.12,87.82,,,Visualizer
moment,7.514,2.6,0.0,0.2,0.0,,88.15,87.77,,,Visualizer
moment,7.739,2.56,0.0,0.16,0.0,,88.12,87.79,,,Visualizer
moment,7.919,2.51,0.0,0.12,0.0,,88.18,87.77,,,Visualizer
moment,8.189,2.47,0.0,0.09,0.0,,88.18,87.78,,,Visualizer
moment,8.369,2.44,0.0,0.07,0.0,,88.15,87.7,,,Visualizer
moment,8.549,2.41,0.0,0.06,0.0,,88.18,87.73,,,Visualizer
moment,8.819,2.38,0.0,0.04,0.0,,88.32,87.66,,,Visualizer
moment,8.999,2.35,0.0,0.03,0.0,,88.38,87.7,,,Visualizer
moment,9.179,2.32,0.0,0.03,0.0,,88.28,87.72,,,Visualizer
moment,9.449,2.3,0.0,0.02,0.0,,88.35,87.64,,,Visualizer
moment,9.635,2.27,0.0,0.02,0.0,,88.32,87.6,,,Visualizer
moment,9.809,2.25,0.0,0.01,0.0,,88.28,87.55,,,Visualizer
moment,10.034,2.22,0.0,0.01,0.0,,88.38,87.58,,,Visualizer
moment,10.259,2.2,0.0,0.01,0.0,,88.38,87.58,,,Visualizer
moment,10.439,2.18,0.0,0.01,0.0,,88.38,87.55,,,Visualizer
moment,10.664,2.16,0.0,0.0,0.0,,88.35,87.55,,,Visualizer
moment,10.844,2.15,0.0,0.0,0.0,,88.32,87.57,,,Visualizer
moment,11.07,2.13,0.0,0.0,0.0,,88.41,87.55,,,Visualizer
moment,11.294,2.11,0.0,0.0,0.0,,88.25,87.46,,,Visualizer
moment,11.479,2.1,0.0,0.0,0.0,,88.48,87.45,,,Visualizer
moment,11.699,2.08,0.0,0.0,0.0,,88.25,87.47,,,Visualizer
moment,11.879,2.07,0.0,0.0,0.0,,88.32,87.49,,,Visualizer
moment,12.195,2.05,0.0,0.0,0.0,,88.35,87.42,,,Visualizer
moment,12.329,2.04,0.0,0.0,0.0,,88.21,87.44,,,Visualizer
moment,12.509,2.03,0.0,0.0,0.0,,88.21,87.35,,,Visualizer
moment,12.824,2.02,0.0,0.0,0.0,,88.28,87.37,,,Visualizer
moment,13.004,2.0,0.0,0.0,0.0,,88.25,87.38,,,Visualizer
moment,13.19,1.99,0.0,0.0,0.0,,88.21,87.4,,,Visualizer
moment,13.364,1.98,0.0,0.0,0.0,,88.32,87.34,,,Visualizer
moment,13.544,1.97,0.0,0.0,0.0,,88.25,87.4,,,Visualizer
moment,13.814,1.96,0.0,0.0,0.0,,88.28,87.39,,,Visualizer
moment,13.994,1.95,0.0,0.0,0.0,,88.32,87.36,,,Visualizer
moment,14.174,1.94,0.0,0.0,0.0,,88.25,87.36,,,Visualizer
moment,14.444,1.93,0.0,0.0,0.0,,88.32,87.36,,,Visualizer
moment,14.624,1.92,0.0,0.0,0.0,,88.15,87.39,,,Visualizer
moment,14.804,1.91,0.0,0.0,0.0,,88.21,87.31,,,Visualizer
moment,15.074,1.9,0.0,0.0,0.0,,88.32,87.33,,,Visualizer
moment,15.254,1.89,0.0,0.0,0.0,,88.35,87.29,,,Visualizer
moment,15.434,1.88,0.0,0.0,0.0,,88.28,87.28,,,Visualizer
moment,15.659,1.88,0.0,0.0,0.0,,88.12,87.36,,,Visualizer
moment,15.884,1.87,0.0,0.0,0.0,,88.35,87.33,,,Visualizer
moment,16.064,1.86,0.0,0.0,0.0,,88.25,87.27,,,Visualizer
moment,16.288,1.85,0.0,0.0,0.0,,88.28,87.29,,,Visualizer
moment,16.469,1.84,0.0,0.0,0.0,,88.18,87.26,,,Visualizer
moment,16.694,1.84,0.0,0.0,0.0,,88.18,87.25,,,Visualizer
moment,16.918,1.83,0.0,0.0,0.0,,88.35,87.23,,,Visualizer
moment,17.099,1.82,0.0,0.0,0.0,,88.25,87.22,,,Visualizer
moment,17.324,1.82,0.0,0.0,0.0,,88.15,87.26,,,Visualizer
moment,17.504,1.81,0.0,0.0,0.0,,88.18,87.26,,,Visualizer
moment,17.729,1.81,0.0,0.0,0.0,,88.18,87.26,,,Visualizer
moment,17.999,1.8,0.0,0.0,0.0,,88.25,87.23,,,Visualizer
moment,18.135,1.79,0.0,0.0,0.0,,88.25,87.18,,,Visualizer
moment,18.359,1.79,0.0,0.0,0.0,,88.32,87.3,,,Visualizer
moment,18.674,1.78,0.0,0.0,0.0,,88.32,87.29,,,Visualizer
moment,18.764,1.78,0.0,0.0,0.0,,88.18,87.18,,,Visualizer
