information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-24T11:33:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe9bebb1-3bcd-4738-b35a-6a9f25dbbeb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.261,1.11,0.0,3.94,0.0,,85.31,72.29,,,Visualizer
moment,0.449,1.25,0.0,4.88,0.0,,82.95,72.55,,,Visualizer
moment,0.674,1.3,0.0,5.91,0.0,,82.08,72.5,,,Visualizer
moment,0.861,1.71,0.0,6.54,0.0,,84.7,72.58,,,Visualizer
moment,1.087,1.91,0.0,7.01,0.0,,86.88,73.14,,,Visualizer
moment,1.311,1.88,0.0,7.43,0.0,,88.86,74.04,,,Visualizer
moment,1.498,1.84,0.0,7.73,0.0,,90.38,75.39,,,Visualizer
moment,1.688,1.95,0.0,7.9,0.0,,91.55,76.95,,,Visualizer
moment,1.911,1.94,0.0,8.15,0.0,,92.36,78.68,,,Visualizer
moment,2.14,1.99,0.0,8.24,0.0,,92.93,80.19,,,Visualizer
moment,2.324,2.17,0.0,8.28,0.0,,93.34,81.64,,,Visualizer
moment,2.548,2.29,0.0,8.32,0.0,,93.68,82.85,,,Visualizer
moment,2.773,2.45,0.0,8.34,0.0,,93.71,83.92,,,Visualizer
moment,2.961,2.58,0.0,8.28,0.0,,93.99,84.94,,,Visualizer
moment,3.149,2.74,0.0,8.25,0.0,,93.89,85.73,,,Visualizer
moment,3.374,2.9,0.0,8.17,0.0,,94.02,86.47,,,Visualizer
moment,3.561,3.09,0.0,7.93,0.0,,93.92,87.08,,,Visualizer
moment,3.786,3.21,0.0,7.54,0.0,,93.89,87.67,,,Visualizer
moment,4.011,3.3,0.0,7.08,0.0,,93.82,88.09,,,Visualizer
moment,4.198,3.39,0.0,6.55,0.0,,93.68,88.52,,,Visualizer
moment,4.423,3.52,0.0,5.89,0.0,,93.55,88.92,,,Visualizer
moment,4.611,3.57,0.0,5.2,0.0,,93.41,89.16,,,Visualizer
moment,4.835,3.53,0.0,4.53,0.0,,93.38,89.48,,,Visualizer
moment,5.023,3.5,0.0,3.93,0.0,,93.27,89.67,,,Visualizer
moment,5.249,3.49,0.0,3.35,0.0,,93.0,89.85,,,Visualizer
moment,5.436,3.55,0.0,2.73,0.0,,92.9,90.02,,,Visualizer
moment,5.661,3.44,0.0,2.24,0.0,,92.87,90.17,,,Visualizer
moment,5.885,3.3,0.0,1.89,0.0,,92.8,90.26,,,Visualizer
moment,6.073,3.24,0.0,1.6,0.0,,92.63,90.35,,,Visualizer
moment,6.298,3.21,0.0,1.3,0.0,,92.5,90.46,,,Visualizer
moment,6.485,3.15,0.0,1.14,0.0,,92.53,90.55,,,Visualizer
moment,6.711,3.13,0.1,1.02,0.1,,92.46,90.57,,,Visualizer
moment,6.899,3.08,0.1,0.93,0.1,,92.36,90.63,,,Visualizer
moment,7.124,3.14,0.2,0.87,0.19,,92.19,90.64,,,Visualizer
moment,7.311,3.23,0.1,0.69,0.1,,92.19,90.66,,,Visualizer
moment,7.535,3.07,0.1,0.59,0.1,,92.02,90.72,,,Visualizer
moment,7.761,3.01,0.3,0.55,0.19,,92.06,90.72,,,Visualizer
moment,7.949,2.99,0.2,0.55,0.0,,91.82,90.69,,,Visualizer
