information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-11T21:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/637eea08-53ff-45d6-bd98-6efe88cfb0c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.008,0.05,0.0,3.85,0.0,,194.47,184.29,,,Visualizer
moment,0.252,0.1,0.0,5.32,0.0,,189.57,184.71,,,Visualizer
moment,0.444,0.3,0.0,6.78,0.0,,181.67,184.91,,,Visualizer
moment,0.644,0.4,0.0,7.75,0.0,,178.33,184.78,,,Visualizer
moment,0.855,0.57,0.0,8.44,0.0,,179.3,184.86,,,Visualizer
moment,1.057,1.04,0.0,9.03,0.0,,181.55,184.98,,,Visualizer
moment,1.269,1.3,0.0,9.3,0.0,,184.68,185.18,,,Visualizer
moment,1.498,1.29,0.0,9.52,0.0,,187.76,185.53,,,Visualizer
moment,1.702,1.36,0.0,9.59,0.0,,191.04,185.96,,,Visualizer
moment,1.922,1.39,0.0,9.62,0.0,,193.47,186.6,,,Visualizer
moment,2.097,1.33,0.0,9.6,0.0,,195.43,187.45,,,Visualizer
moment,2.361,1.33,0.0,9.57,0.0,,196.5,188.31,,,Visualizer
moment,2.561,1.31,0.0,9.52,0.0,,197.1,189.19,,,Visualizer
moment,2.747,1.31,0.0,9.44,0.0,,197.1,190.02,,,Visualizer
moment,2.958,1.27,0.0,9.49,0.0,,196.98,190.64,,,Visualizer
moment,3.202,1.34,0.0,9.42,0.0,,196.32,191.35,,,Visualizer
moment,3.343,1.46,0.0,9.39,0.0,,195.79,191.99,,,Visualizer
moment,3.606,1.58,0.0,9.35,0.0,,195.12,192.37,,,Visualizer
moment,3.799,1.68,0.0,9.26,0.0,,194.35,192.78,,,Visualizer
moment,4.007,1.92,0.0,9.13,0.0,,193.64,192.96,,,Visualizer
moment,4.205,2.3,0.0,9.03,0.0,,193.28,193.09,,,Visualizer
moment,4.399,2.87,0.0,8.7,0.0,,193.05,193.12,,,Visualizer
moment,4.645,3.52,0.3,7.82,0.29,,192.75,193.05,,,Visualizer
moment,4.869,3.68,0.9,6.81,0.88,,192.4,193.05,,,Visualizer
moment,5.049,3.64,1.9,5.91,1.85,,192.1,192.94,,,Visualizer
moment,5.246,3.59,2.3,5.07,2.24,,191.75,192.93,,,Visualizer
moment,5.448,3.51,2.7,4.31,2.63,,191.75,192.91,,,Visualizer
moment,5.697,3.43,3.2,3.72,2.83,,191.22,192.76,,,Visualizer
moment,5.91,3.36,3.3,3.18,2.34,,190.92,192.8,,,Visualizer
moment,6.1,3.25,3.8,2.83,1.85,,190.62,192.81,,,Visualizer
moment,6.3,3.2,3.9,2.55,1.95,,190.27,192.76,,,Visualizer
moment,6.567,3.21,4.5,2.22,1.56,,190.1,192.67,,,Visualizer
moment,6.724,3.13,4.6,2.14,1.36,,189.92,192.67,,,Visualizer
moment,6.951,3.12,5.1,1.9,1.75,,189.87,192.6,,,Visualizer
moment,7.146,3.02,5.3,1.9,1.46,,189.28,192.58,,,Visualizer
moment,7.386,3.03,5.7,1.92,1.56,,189.16,192.45,,,Visualizer
moment,7.615,3.06,6.0,1.8,1.66,,188.99,192.43,,,Visualizer
moment,7.746,2.97,6.5,1.8,1.85,,188.75,192.42,,,Visualizer
moment,7.998,2.99,6.6,1.86,1.46,,188.46,192.34,,,Visualizer
moment,8.195,2.99,7.2,1.88,1.75,,188.4,192.35,,,Visualizer
moment,8.398,2.97,7.4,1.93,1.66,,188.23,192.32,,,Visualizer
moment,8.598,3.02,7.8,1.9,1.75,,188.11,192.22,,,Visualizer
moment,8.798,2.98,8.2,1.89,1.66,,187.99,192.21,,,Visualizer
moment,9.05,2.99,8.7,1.95,2.05,,187.76,192.15,,,Visualizer
