information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T12:41:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecf772eb-1f3f-4ef7-8ff7-84685895b5c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.02,0.0,3.39,0.0,,89.34,87.56,,,Visualizer
moment,0.27,0.04,0.0,4.32,0.0,,89.2,87.84,,,Visualizer
moment,0.539,0.12,0.0,5.21,0.0,,87.39,87.87,,,Visualizer
moment,0.768,0.38,0.0,5.83,0.0,,86.56,87.93,,,Visualizer
moment,1.043,0.98,0.0,6.24,0.0,,87.02,87.87,,,Visualizer
moment,1.264,1.34,0.0,6.54,0.0,,87.82,87.81,,,Visualizer
moment,1.535,1.36,0.0,6.67,0.0,,88.73,87.88,,,Visualizer
moment,1.8,1.21,0.0,6.8,0.0,,89.34,87.82,,,Visualizer
moment,2.025,1.28,0.0,6.87,0.0,,89.84,87.86,,,Visualizer
moment,2.256,1.29,0.0,6.91,0.0,,90.01,87.99,,,Visualizer
moment,2.522,1.25,0.0,6.94,0.0,,89.95,88.05,,,Visualizer
moment,2.793,1.26,0.0,6.97,0.0,,89.74,88.2,,,Visualizer
moment,3.018,1.35,0.0,6.94,0.0,,89.88,88.27,,,Visualizer
moment,3.293,1.5,0.0,6.96,0.0,,89.44,88.35,,,Visualizer
moment,3.512,1.73,0.0,6.95,0.0,,89.5,88.5,,,Visualizer
moment,3.828,2.0,0.0,6.98,0.0,,89.44,88.56,,,Visualizer
moment,4.009,2.26,0.0,6.93,0.0,,89.4,88.62,,,Visualizer
moment,4.278,2.5,0.0,6.83,0.0,,89.3,88.77,,,Visualizer
moment,4.501,2.8,0.0,6.7,0.0,,89.17,88.97,,,Visualizer
moment,4.773,3.07,0.0,6.42,0.0,,89.13,89.0,,,Visualizer
moment,5.042,3.29,0.0,6.01,0.0,,89.03,89.05,,,Visualizer
moment,5.266,3.46,0.0,5.46,0.0,,89.03,89.13,,,Visualizer
moment,5.537,3.49,0.0,4.91,0.0,,88.93,89.17,,,Visualizer
moment,5.762,3.51,0.0,4.31,0.0,,88.9,89.26,,,Visualizer
moment,6.04,3.52,0.0,3.68,0.0,,88.9,89.2,,,Visualizer
moment,6.258,3.44,0.0,3.18,0.0,,88.9,89.2,,,Visualizer
moment,6.526,3.44,0.0,2.63,0.0,,88.93,89.21,,,Visualizer
moment,6.798,3.35,0.0,2.24,0.0,,88.93,89.24,,,Visualizer
moment,7.022,3.3,0.0,1.89,0.0,,88.83,89.22,,,Visualizer
moment,7.292,3.29,0.0,1.51,0.0,,88.93,89.19,,,Visualizer
moment,7.522,3.17,0.0,1.24,0.0,,88.96,89.17,,,Visualizer
moment,7.785,3.17,0.0,1.03,0.0,,88.76,89.18,,,Visualizer
moment,8.013,3.1,0.0,0.86,0.0,,88.9,89.2,,,Visualizer
moment,8.289,3.12,0.0,0.71,0.0,,88.83,89.13,,,Visualizer
moment,8.51,3.1,0.0,0.61,0.0,,89.0,89.16,,,Visualizer
moment,8.776,3.11,0.0,0.55,0.0,,88.83,89.16,,,Visualizer
moment,9.003,3.07,0.0,0.43,0.0,,88.83,89.08,,,Visualizer
moment,9.274,3.01,0.0,0.34,0.0,,88.86,88.96,,,Visualizer
moment,9.542,2.98,0.0,0.26,0.0,,88.9,89.02,,,Visualizer
moment,9.769,2.97,0.0,0.31,0.0,,88.9,88.98,,,Visualizer
moment,10.042,3.01,0.0,0.26,0.0,,89.0,88.97,,,Visualizer
moment,10.262,2.97,0.0,0.35,0.0,,88.8,88.96,,,Visualizer
moment,10.532,3.09,0.0,0.35,0.0,,88.76,88.95,,,Visualizer
moment,10.802,3.13,0.0,0.28,0.0,,88.73,88.96,,,Visualizer
moment,11.027,3.05,0.0,0.22,0.0,,88.76,88.98,,,Visualizer
moment,11.257,2.99,0.1,0.17,0.1,,88.63,88.94,,,Visualizer
moment,11.523,2.95,0.1,0.18,0.1,,88.7,88.88,,,Visualizer
moment,11.793,3.0,0.1,0.22,0.1,,88.53,88.88,,,Visualizer
moment,12.017,3.0,0.2,0.17,0.19,,88.63,88.9,,,Visualizer
moment,12.293,2.95,0.1,0.24,0.0,,88.63,88.9,,,Visualizer
moment,12.514,3.04,0.1,0.21,0.0,,88.5,88.88,,,Visualizer
moment,12.783,2.97,0.3,0.24,0.19,,88.53,88.88,,,Visualizer
moment,13.008,3.03,0.3,0.24,0.19,,88.59,88.86,,,Visualizer
moment,13.278,3.03,0.4,0.19,0.29,,88.5,88.81,,,Visualizer
moment,13.502,3.01,0.4,0.32,0.29,,88.53,88.77,,,Visualizer
moment,13.771,3.26,0.4,0.54,0.29,,88.29,88.87,,,Visualizer
moment,14.05,3.61,0.4,0.99,0.1,,88.09,88.87,,,Visualizer
moment,14.276,4.29,0.6,1.38,0.19,,87.79,88.86,,,Visualizer
moment,14.539,5.09,0.8,1.71,0.39,,87.49,88.83,,,Visualizer
moment,14.763,5.91,0.7,1.83,0.29,,87.36,88.84,,,Visualizer
moment,15.039,6.66,0.8,1.82,0.39,,87.46,88.81,,,Visualizer
moment,15.257,7.24,1.0,1.69,0.48,,87.56,88.87,,,Visualizer
moment,15.527,7.66,1.2,1.57,0.58,,87.76,88.9,,,Visualizer
moment,15.796,8.01,1.4,1.47,0.58,,87.99,88.84,,,Visualizer
moment,16.023,8.13,1.5,1.38,0.68,,88.23,88.74,,,Visualizer
moment,16.252,8.38,1.7,1.31,0.87,,88.43,88.76,,,Visualizer
moment,16.558,8.45,2.0,1.27,0.97,,88.76,88.83,,,Visualizer
moment,16.789,8.6,2.3,1.23,0.97,,88.86,88.76,,,Visualizer
moment,17.011,8.68,2.6,1.19,1.16,,89.0,88.71,,,Visualizer
moment,17.296,8.75,2.9,1.16,0.97,,89.2,88.68,,,Visualizer
moment,17.519,8.81,3.2,1.16,1.16,,89.34,88.68,,,Visualizer
moment,17.778,8.84,3.6,1.16,1.26,,89.34,88.71,,,Visualizer
moment,18.005,8.86,3.7,1.16,1.16,,89.3,88.72,,,Visualizer
moment,18.291,8.9,4.1,1.16,1.26,,89.27,88.73,,,Visualizer
moment,18.495,8.89,4.4,1.17,1.16,,89.13,88.69,,,Visualizer
moment,18.765,8.92,4.7,1.17,1.26,,88.96,88.71,,,Visualizer
moment,19.061,8.91,5.2,1.21,1.35,,88.86,88.7,,,Visualizer
moment,19.263,8.93,5.6,1.25,1.45,,88.59,88.7,,,Visualizer
moment,19.535,8.89,6.0,1.28,1.55,,88.43,88.69,,,Visualizer
moment,19.758,8.94,6.2,1.3,1.55,,88.23,88.71,,,Visualizer
moment,20.035,8.92,6.6,1.36,1.45,,88.02,88.69,,,Visualizer
moment,20.252,8.94,7.2,1.39,1.55,,87.79,88.71,,,Visualizer
moment,20.552,8.94,7.5,1.4,1.55,,87.76,88.78,,,Visualizer
moment,20.79,8.94,8.2,1.42,1.74,,87.72,88.72,,,Visualizer
moment,21.019,8.93,8.4,1.45,1.74,,87.66,88.69,,,Visualizer
moment,21.292,8.93,9.1,1.48,1.84,,87.72,88.69,,,Visualizer
moment,21.537,8.9,9.2,1.48,1.84,,87.79,88.71,,,Visualizer
moment,21.784,8.88,9.8,1.51,1.84,,87.86,88.68,,,Visualizer
moment,22.007,8.81,10.5,1.55,2.03,,87.99,88.64,,,Visualizer
moment,22.295,8.69,10.9,1.63,1.93,,87.99,88.6,,,Visualizer
moment,22.514,8.74,11.3,1.68,2.03,,88.09,88.61,,,Visualizer
moment,22.775,8.67,11.9,1.72,2.03,,88.19,88.62,,,Visualizer
moment,23.044,8.68,12.6,1.75,2.03,,88.09,88.6,,,Visualizer
moment,23.287,8.63,12.8,1.77,2.03,,88.02,88.47,,,Visualizer
moment,23.535,8.61,13.5,1.73,2.13,,88.02,88.55,,,Visualizer
moment,23.76,8.55,14.0,1.75,2.22,,87.93,88.55,,,Visualizer
moment,24.055,8.55,14.7,1.78,2.22,,87.93,88.5,,,Visualizer
moment,24.289,8.49,15.1,1.85,2.22,,88.02,88.53,,,Visualizer
moment,24.527,8.52,15.9,1.88,2.32,,87.96,88.52,,,Visualizer
moment,24.75,8.46,16.4,1.92,2.32,,87.96,88.59,,,Visualizer
moment,25.038,8.43,16.8,1.97,2.32,,87.86,88.48,,,Visualizer
moment,25.245,8.49,17.6,1.98,2.42,,87.93,88.46,,,Visualizer
moment,25.517,8.41,18.1,1.99,2.42,,87.76,88.5,,,Visualizer
