information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T17:05:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3555d6b7-010d-4200-a2b5-4ad7af137b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.047,0.21,0.0,3.97,0.0,,98.88,87.82,,,Visualizer
moment,0.224,0.23,0.0,4.05,0.0,,98.25,87.91,,,Visualizer
moment,0.45,0.27,0.0,4.02,0.0,,95.68,87.9,,,Visualizer
moment,0.63,0.35,0.0,4.03,0.0,,94.17,87.87,,,Visualizer
moment,0.81,0.32,0.0,4.0,0.0,,94.03,87.96,,,Visualizer
moment,1.034,0.33,0.0,4.04,0.0,,94.1,88.23,,,Visualizer
moment,1.259,0.35,0.0,4.0,0.0,,94.41,88.86,,,Visualizer
moment,1.439,0.35,0.0,4.02,0.0,,94.95,90.07,,,Visualizer
moment,1.664,0.37,0.0,3.99,0.0,,95.47,91.11,,,Visualizer
moment,1.889,0.42,0.0,4.04,0.0,,95.91,92.03,,,Visualizer
moment,2.069,0.45,0.0,4.06,0.0,,96.36,92.93,,,Visualizer
moment,2.294,0.41,0.0,4.03,0.0,,96.71,93.63,,,Visualizer
moment,2.474,0.49,0.0,4.01,0.0,,97.16,94.35,,,Visualizer
moment,2.699,0.48,0.0,4.02,0.0,,97.55,94.97,,,Visualizer
moment,2.924,0.48,0.0,4.06,0.0,,97.76,95.45,,,Visualizer
moment,3.105,0.51,0.0,4.06,0.0,,97.93,95.77,,,Visualizer
moment,3.329,0.47,0.0,4.06,0.0,,98.21,96.09,,,Visualizer
moment,3.554,0.45,0.0,4.08,0.0,,98.25,96.27,,,Visualizer
moment,3.735,0.43,0.0,4.01,0.0,,98.32,96.43,,,Visualizer
moment,3.96,0.43,0.0,4.06,0.0,,98.21,96.58,,,Visualizer
moment,4.139,0.43,0.0,4.02,0.0,,98.32,96.7,,,Visualizer
moment,4.409,0.46,0.0,4.02,0.0,,98.18,96.86,,,Visualizer
moment,4.634,0.44,0.0,4.03,0.0,,98.04,96.95,,,Visualizer
moment,4.814,0.38,0.0,4.01,0.0,,97.96,97.06,,,Visualizer
moment,5.04,0.42,0.0,3.96,0.0,,97.9,97.11,,,Visualizer
moment,5.219,0.42,0.0,4.01,0.0,,97.72,97.11,,,Visualizer
moment,5.446,0.42,0.0,3.99,0.0,,97.79,97.19,,,Visualizer
moment,5.669,0.47,0.0,3.99,0.0,,97.83,97.24,,,Visualizer
moment,5.805,0.47,0.0,3.97,0.0,,97.76,97.3,,,Visualizer
moment,6.078,0.51,0.0,3.97,0.0,,97.79,97.31,,,Visualizer
moment,6.254,0.55,0.0,3.93,0.0,,97.9,97.37,,,Visualizer
moment,6.435,0.55,0.0,4.02,0.0,,97.79,97.44,,,Visualizer
moment,6.659,0.61,0.0,3.95,0.0,,97.93,97.44,,,Visualizer
moment,6.884,0.62,0.0,4.01,0.0,,97.96,97.44,,,Visualizer
moment,7.109,0.63,0.0,4.01,0.0,,97.96,97.43,,,Visualizer
moment,7.289,0.65,0.0,4.04,0.0,,97.83,97.44,,,Visualizer
moment,7.47,0.73,0.0,4.01,0.0,,97.9,97.44,,,Visualizer
moment,7.694,0.69,0.0,4.03,0.0,,98.04,97.41,,,Visualizer
moment,7.919,0.71,0.0,3.97,0.0,,98.0,97.38,,,Visualizer
moment,8.099,0.75,0.0,4.0,0.0,,98.04,97.44,,,Visualizer
moment,8.324,0.82,0.0,3.96,0.0,,97.9,97.39,,,Visualizer
moment,8.549,0.85,0.0,3.99,0.0,,97.83,97.32,,,Visualizer
moment,8.729,0.85,0.0,4.01,0.0,,97.76,97.38,,,Visualizer
moment,8.999,0.91,0.0,3.95,0.0,,97.55,97.41,,,Visualizer
moment,9.18,0.95,0.0,4.01,0.0,,97.41,97.33,,,Visualizer
moment,9.359,1.02,0.0,3.95,0.0,,97.37,97.34,,,Visualizer
moment,9.632,1.05,0.0,4.02,0.0,,97.41,97.34,,,Visualizer
moment,9.764,1.1,0.0,4.05,0.0,,97.34,97.35,,,Visualizer
moment,9.989,1.15,0.0,3.99,0.0,,97.3,97.34,,,Visualizer
moment,10.259,1.26,0.0,4.03,0.0,,97.37,97.27,,,Visualizer
moment,10.439,1.36,0.0,4.0,0.0,,97.16,97.3,,,Visualizer
moment,10.619,1.51,0.0,4.03,0.0,,97.2,97.26,,,Visualizer
moment,10.844,1.69,0.0,3.98,0.0,,96.99,97.2,,,Visualizer
moment,11.069,1.9,0.0,4.0,0.0,,96.88,97.2,,,Visualizer
moment,11.249,2.15,0.0,3.99,0.0,,96.54,97.21,,,Visualizer
moment,11.429,2.48,0.0,3.96,0.0,,96.5,97.16,,,Visualizer
moment,11.699,2.95,0.0,3.98,0.0,,96.54,97.08,,,Visualizer
moment,11.879,3.5,0.0,3.97,0.0,,96.33,97.13,,,Visualizer
moment,12.059,4.22,0.0,3.59,0.0,,96.54,97.06,,,Visualizer
moment,12.284,4.3,0.0,2.95,0.0,,96.36,97.04,,,Visualizer
moment,12.509,4.0,0.0,2.55,0.0,,96.5,97.05,,,Visualizer
moment,12.69,3.95,0.1,2.01,0.09,,96.54,96.98,,,Visualizer
moment,12.914,3.5,0.2,1.59,0.18,,96.54,96.91,,,Visualizer
moment,13.094,3.24,0.5,1.33,0.46,,96.54,96.85,,,Visualizer
moment,13.319,3.06,0.6,1.04,0.55,,96.57,96.87,,,Visualizer
moment,13.544,2.76,0.8,0.81,0.74,,96.54,96.81,,,Visualizer
moment,13.724,2.56,1.1,0.63,0.92,,96.64,96.82,,,Visualizer
moment,13.949,2.39,1.3,0.49,1.01,,96.68,96.84,,,Visualizer
moment,14.174,2.23,1.4,0.38,0.83,,96.5,96.84,,,Visualizer
moment,14.354,2.08,1.5,0.3,0.83,,96.61,96.82,,,Visualizer
moment,14.626,1.96,1.7,0.23,0.83,,96.61,96.85,,,Visualizer
moment,14.759,1.85,1.8,0.18,0.74,,96.68,96.8,,,Visualizer
moment,14.987,1.74,1.9,0.14,0.74,,96.64,96.73,,,Visualizer
moment,15.209,1.65,2.0,0.11,0.55,,96.71,96.68,,,Visualizer
moment,15.389,1.57,2.3,0.08,0.74,,96.68,96.72,,,Visualizer
moment,15.614,1.5,2.3,0.07,0.55,,96.68,96.64,,,Visualizer
moment,15.891,1.43,2.5,0.05,0.64,,96.61,96.61,,,Visualizer
moment,16.067,1.38,2.6,0.04,0.64,,96.64,96.66,,,Visualizer
moment,16.244,1.33,2.7,0.15,0.64,,96.64,96.6,,,Visualizer
moment,16.424,1.38,2.8,0.19,0.46,,96.64,96.57,,,Visualizer
moment,16.695,1.33,2.9,0.15,0.55,,96.71,96.6,,,Visualizer
moment,16.874,1.26,3.1,0.12,0.55,,96.68,96.5,,,Visualizer
moment,17.054,1.22,3.2,0.09,0.55,,96.61,96.47,,,Visualizer
moment,17.324,1.18,3.2,0.07,0.46,,96.64,96.5,,,Visualizer
moment,17.504,1.15,3.4,0.06,0.55,,96.64,96.51,,,Visualizer
moment,17.684,1.12,3.5,0.04,0.55,,96.57,96.5,,,Visualizer
moment,17.909,1.09,3.5,0.03,0.46,,96.68,96.5,,,Visualizer
moment,18.134,1.06,3.5,0.03,0.28,,96.57,96.47,,,Visualizer
moment,18.314,1.04,3.7,0.02,0.46,,96.68,96.42,,,Visualizer
moment,18.539,1.01,3.7,0.02,0.46,,96.61,96.4,,,Visualizer
moment,18.719,0.99,3.8,0.01,0.37,,96.75,96.44,,,Visualizer
moment,18.991,0.97,3.9,0.01,0.37,,96.75,96.49,,,Visualizer
moment,19.169,0.95,4.1,0.01,0.55,,96.64,96.41,,,Visualizer
moment,19.349,0.93,4.2,0.01,0.46,,96.64,96.38,,,Visualizer
moment,19.574,0.91,4.2,0.0,0.46,,96.75,96.36,,,Visualizer
moment,19.754,0.89,4.3,0.0,0.46,,96.64,96.3,,,Visualizer
moment,19.979,0.88,4.3,0.0,0.37,,96.78,96.34,,,Visualizer
moment,20.254,0.86,4.5,0.0,0.37,,96.78,96.34,,,Visualizer
moment,20.384,0.85,4.5,0.0,0.28,,96.68,96.3,,,Visualizer
moment,20.609,0.83,4.6,0.0,0.46,,96.68,96.26,,,Visualizer
moment,20.879,0.82,4.7,0.0,0.37,,96.71,96.27,,,Visualizer
moment,21.014,0.8,4.7,0.0,0.37,,96.75,96.25,,,Visualizer
moment,21.239,0.79,4.8,0.0,0.37,,96.54,96.19,,,Visualizer
moment,21.419,0.78,4.8,0.0,0.28,,96.71,96.14,,,Visualizer
moment,21.691,0.77,4.9,0.0,0.28,,96.57,96.2,,,Visualizer
moment,21.869,0.76,4.9,0.0,0.28,,96.64,96.15,,,Visualizer
moment,22.049,0.75,5.0,0.0,0.28,,96.75,96.16,,,Visualizer
moment,22.319,0.74,5.1,0.0,0.28,,96.71,96.14,,,Visualizer
moment,22.499,0.73,5.1,0.0,0.28,,96.61,96.08,,,Visualizer
moment,22.679,0.72,5.2,0.0,0.37,,96.71,96.06,,,Visualizer
moment,22.949,0.71,5.3,0.0,0.37,,96.68,96.07,,,Visualizer
moment,23.129,0.7,5.4,0.0,0.37,,96.61,96.02,,,Visualizer
moment,23.309,0.69,5.3,0.0,0.18,,96.61,96.03,,,Visualizer
moment,23.624,0.68,5.5,0.0,0.37,,96.54,96.03,,,Visualizer
moment,23.714,0.67,5.5,0.0,0.28,,96.47,96.0,,,Visualizer
moment,23.939,0.67,5.5,0.0,0.28,,96.61,95.99,,,Visualizer
moment,24.164,0.66,5.6,0.0,0.28,,96.47,95.96,,,Visualizer
moment,24.389,0.65,5.5,0.0,0.18,,96.5,95.92,,,Visualizer
moment,24.569,0.64,5.7,0.0,0.28,,96.5,95.89,,,Visualizer
moment,24.793,0.64,5.7,0.0,0.18,,96.4,95.91,,,Visualizer
moment,24.974,0.63,5.7,0.0,0.28,,96.5,95.89,,,Visualizer
moment,25.199,0.62,5.8,0.0,0.18,,96.4,95.83,,,Visualizer
moment,25.379,0.61,5.8,0.0,0.28,,96.47,95.78,,,Visualizer
moment,25.604,0.61,5.9,0.0,0.18,,96.43,95.86,,,Visualizer
moment,25.874,0.6,5.8,0.0,0.09,,96.36,95.86,,,Visualizer
moment,26.009,0.59,6.0,0.0,0.28,,96.36,95.77,,,Visualizer
moment,26.234,0.59,6.0,0.0,0.18,,96.33,95.77,,,Visualizer
moment,26.505,0.59,6.1,0.0,0.28,,96.33,95.73,,,Visualizer
moment,26.639,0.58,6.1,0.0,0.28,,96.4,95.73,,,Visualizer
moment,26.864,0.57,6.1,0.0,0.28,,96.26,95.7,,,Visualizer
