information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-17T12:52:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9399b555-0e7d-49cb-9f15-0a1b99950d9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.74,0.0,3.84,0.0,,94.59,91.47,,,Visualizer
moment,0.223,0.69,0.0,4.02,0.0,,94.42,91.62,,,Visualizer
moment,0.493,0.71,0.0,4.15,0.0,,92.29,91.84,,,Visualizer
moment,0.628,0.8,0.0,4.23,0.0,,91.96,91.77,,,Visualizer
moment,0.853,0.8,0.0,4.27,0.0,,92.71,91.78,,,Visualizer
moment,1.168,0.75,0.0,4.4,0.0,,93.37,91.79,,,Visualizer
moment,1.258,0.7,0.0,4.46,0.0,,93.89,91.8,,,Visualizer
moment,1.483,0.68,0.0,4.54,0.0,,94.29,91.8,,,Visualizer
moment,1.663,0.63,0.0,4.51,0.0,,94.49,91.91,,,Visualizer
moment,1.935,0.62,0.0,4.55,0.0,,94.55,92.02,,,Visualizer
moment,2.113,0.64,0.0,4.55,0.0,,94.39,92.28,,,Visualizer
moment,2.293,0.6,0.0,4.58,0.0,,94.29,92.55,,,Visualizer
moment,2.518,0.56,0.0,4.54,0.0,,94.16,92.75,,,Visualizer
moment,2.743,0.57,0.0,4.52,0.0,,93.96,92.97,,,Visualizer
moment,2.924,0.54,0.0,4.5,0.0,,94.02,93.15,,,Visualizer
moment,3.148,0.56,0.0,4.51,0.0,,93.89,93.32,,,Visualizer
moment,3.418,0.6,0.0,4.52,0.0,,93.76,93.46,,,Visualizer
moment,3.553,0.63,0.0,4.55,0.0,,93.63,93.56,,,Visualizer
moment,3.778,0.6,0.0,4.51,0.0,,93.63,93.65,,,Visualizer
moment,3.958,0.64,0.0,4.5,0.0,,93.59,93.75,,,Visualizer
moment,4.183,0.71,0.0,4.49,0.0,,93.46,93.79,,,Visualizer
moment,4.408,0.9,0.0,4.49,0.0,,93.2,93.78,,,Visualizer
moment,4.588,1.08,0.0,4.5,0.0,,93.1,93.86,,,Visualizer
moment,4.859,1.2,0.0,4.5,0.0,,93.2,93.9,,,Visualizer
moment,4.993,1.24,0.0,4.53,0.0,,93.1,93.91,,,Visualizer
moment,5.218,1.35,0.0,4.5,0.0,,93.04,93.98,,,Visualizer
moment,5.488,1.5,0.0,4.52,0.0,,93.14,93.95,,,Visualizer
moment,5.623,1.61,0.0,4.53,0.0,,93.14,93.97,,,Visualizer
moment,5.848,1.71,0.0,4.52,0.0,,93.04,93.99,,,Visualizer
moment,6.073,1.86,0.0,4.55,0.0,,92.94,94.03,,,Visualizer
moment,6.298,2.01,0.0,4.51,0.0,,92.87,93.97,,,Visualizer
moment,6.478,2.23,0.0,4.51,0.0,,92.81,93.99,,,Visualizer
moment,6.658,2.5,0.0,4.5,0.0,,92.74,93.97,,,Visualizer
moment,6.928,2.81,0.0,4.51,0.0,,92.61,93.94,,,Visualizer
moment,7.108,3.14,0.0,4.53,0.0,,92.64,93.94,,,Visualizer
moment,7.333,3.52,0.0,4.52,0.0,,92.55,93.83,,,Visualizer
moment,7.513,4.05,0.0,4.57,0.0,,92.41,93.91,,,Visualizer
moment,7.738,4.63,0.0,4.47,0.0,,92.45,93.95,,,Visualizer
moment,7.918,5.02,0.4,4.3,0.4,,92.48,93.91,,,Visualizer
moment,8.233,5.4,1.1,4.24,1.1,,92.55,93.84,,,Visualizer
moment,8.323,5.87,1.3,4.26,1.3,,92.58,93.82,,,Visualizer
moment,8.548,6.51,2.1,4.18,2.11,,92.58,93.82,,,Visualizer
moment,8.773,6.97,2.6,4.1,2.41,,92.64,93.77,,,Visualizer
moment,8.953,7.42,3.1,3.95,2.41,,92.58,93.76,,,Visualizer
moment,9.178,7.82,3.6,3.77,2.51,,92.58,93.74,,,Visualizer
moment,9.403,8.1,4.2,3.64,2.61,,92.41,93.8,,,Visualizer
moment,9.673,8.36,5.0,3.44,2.71,,92.38,93.76,,,Visualizer
moment,9.808,8.52,5.3,3.29,2.71,,92.48,93.79,,,Visualizer
moment,9.988,8.66,5.8,3.17,2.71,,92.48,93.75,,,Visualizer
moment,10.212,8.8,6.4,3.02,2.81,,92.35,93.74,,,Visualizer
moment,10.489,8.89,7.0,2.91,2.51,,92.41,93.7,,,Visualizer
moment,10.618,8.95,7.3,2.8,2.51,,92.32,93.74,,,Visualizer
moment,10.843,8.99,8.0,2.66,2.51,,92.45,93.66,,,Visualizer
moment,11.113,8.98,8.4,2.6,2.31,,92.38,93.67,,,Visualizer
moment,11.292,8.98,8.9,2.56,2.31,,92.35,93.68,,,Visualizer
moment,11.472,9.04,9.3,2.51,2.31,,92.51,93.67,,,Visualizer
moment,11.653,9.07,9.7,2.47,2.21,,92.41,93.69,,,Visualizer
moment,11.923,9.04,10.2,2.44,2.21,,92.58,93.73,,,Visualizer
moment,12.102,9.07,10.6,2.39,2.21,,92.58,93.69,,,Visualizer
moment,12.283,9.08,11.1,2.33,2.21,,92.71,93.67,,,Visualizer
moment,12.553,9.05,11.7,2.29,2.21,,92.74,93.64,,,Visualizer
