information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-03-29T07:21:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,i.din,text
meta,,,,,,,,,Beans,mocha,text
meta,,,,,,,,,Description,"medium dark roast. malt, milk chocolate, cacao, brown sugar",text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cacf820-d381-45fc-a7ad-69b84402c7f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.035,1.14,0.0,3.71,0.0,,93.8,0.0,,,Visualizer
moment,0.262,1.58,0.0,3.22,0.0,,92.62,0.0,,,Visualizer
moment,0.487,1.61,0.0,2.78,0.0,,91.11,0.0,,,Visualizer
moment,0.757,1.37,0.0,2.43,0.0,,90.54,0.0,,,Visualizer
moment,0.982,1.35,0.0,2.18,0.0,,90.41,0.0,,,Visualizer
moment,1.252,1.57,0.0,2.16,0.0,,90.64,0.0,,,Visualizer
moment,1.477,1.72,0.0,2.13,0.0,,91.01,0.0,,,Visualizer
moment,1.747,1.54,0.0,2.1,0.0,,91.38,0.0,,,Visualizer
moment,2.017,1.23,0.0,2.0,0.0,,91.64,0.0,,,Visualizer
moment,2.245,1.41,0.0,1.91,0.0,,91.98,0.0,,,Visualizer
moment,2.517,1.47,0.0,1.94,0.0,,92.25,0.0,,,Visualizer
moment,2.74,1.4,0.0,1.84,0.0,,92.35,0.0,,,Visualizer
moment,3.009,1.31,0.0,1.79,0.0,,92.52,0.0,,,Visualizer
moment,3.237,1.19,0.0,1.73,0.0,,92.52,0.0,,,Visualizer
moment,3.505,1.17,0.0,1.7,0.0,,92.38,0.0,,,Visualizer
moment,3.731,1.15,0.0,1.69,0.0,,92.35,0.0,,,Visualizer
moment,4.0,1.28,0.0,1.67,0.0,,92.28,0.0,,,Visualizer
moment,4.223,1.22,0.0,1.66,0.0,,92.25,0.0,,,Visualizer
moment,4.496,1.18,0.0,1.66,0.0,,92.21,0.0,,,Visualizer
moment,4.764,1.17,0.0,1.63,0.0,,92.14,0.0,,,Visualizer
moment,4.992,1.19,0.0,1.65,0.0,,92.18,0.0,,,Visualizer
moment,5.26,1.04,0.0,1.63,0.0,,91.95,0.0,,,Visualizer
moment,5.485,1.18,0.0,1.64,0.0,,91.98,0.0,,,Visualizer
moment,5.753,1.36,0.0,1.63,0.0,,91.98,0.0,,,Visualizer
moment,5.977,1.24,0.0,1.64,0.0,,92.04,0.0,,,Visualizer
moment,6.247,1.21,0.0,1.62,0.0,,92.01,0.0,,,Visualizer
moment,6.472,1.26,0.0,1.62,0.0,,92.01,0.0,,,Visualizer
moment,6.742,1.39,0.0,1.69,0.0,,92.04,0.0,,,Visualizer
moment,7.012,1.58,0.0,1.66,0.0,,92.18,0.0,,,Visualizer
moment,7.237,1.58,0.0,1.64,0.0,,92.25,0.0,,,Visualizer
moment,7.507,1.7,0.0,1.63,0.0,,92.52,0.0,,,Visualizer
moment,7.733,1.81,0.0,1.61,0.0,,92.62,0.0,,,Visualizer
moment,8.048,1.64,0.0,1.61,0.0,,92.68,0.0,,,Visualizer
moment,8.227,1.56,0.0,1.66,0.0,,92.85,0.0,,,Visualizer
moment,8.498,1.62,0.0,1.63,0.0,,92.95,0.0,,,Visualizer
moment,8.722,1.62,0.0,1.67,0.0,,93.02,0.0,,,Visualizer
moment,8.992,1.79,0.0,1.65,0.0,,93.29,0.0,,,Visualizer
moment,9.217,2.04,0.0,1.65,0.0,,93.63,0.0,,,Visualizer
moment,9.487,1.98,0.0,1.65,0.0,,93.77,0.0,,,Visualizer
moment,9.76,2.15,0.0,1.64,0.0,,93.93,0.0,,,Visualizer
moment,9.985,2.17,0.0,1.64,0.0,,94.24,0.0,,,Visualizer
moment,10.255,2.12,0.0,1.64,0.0,,94.38,0.0,,,Visualizer
moment,10.48,2.21,0.0,1.66,0.0,,94.58,0.0,,,Visualizer
moment,10.749,2.39,0.0,1.64,0.0,,94.75,0.0,,,Visualizer
moment,11.02,2.42,0.0,1.64,0.0,,94.89,0.0,,,Visualizer
moment,11.245,2.43,0.0,1.65,0.0,,94.99,0.0,,,Visualizer
moment,11.468,2.45,0.0,1.66,0.0,,95.06,0.0,,,Visualizer
moment,11.744,2.55,0.0,1.66,0.0,,95.27,0.0,,,Visualizer
moment,12.012,2.74,0.0,1.62,0.0,,95.23,0.0,,,Visualizer
moment,12.278,2.76,0.0,1.66,0.0,,95.3,0.0,,,Visualizer
moment,12.504,2.82,0.0,1.65,0.0,,95.44,0.0,,,Visualizer
moment,12.733,2.98,0.0,1.63,0.0,,95.2,0.0,,,Visualizer
moment,13.0,3.04,0.0,1.67,0.0,,95.23,0.0,,,Visualizer
moment,13.224,3.18,0.0,1.63,0.0,,95.1,0.0,,,Visualizer
moment,13.537,3.32,0.0,1.64,0.0,,95.1,0.0,,,Visualizer
moment,13.719,3.5,0.0,1.66,0.0,,94.82,0.0,,,Visualizer
moment,13.992,3.73,0.0,1.61,0.0,,94.89,0.0,,,Visualizer
moment,14.259,3.94,0.0,1.63,0.0,,94.65,0.0,,,Visualizer
moment,14.484,4.29,0.0,1.62,0.0,,94.75,0.0,,,Visualizer
moment,14.754,4.66,0.0,1.66,0.0,,94.55,0.0,,,Visualizer
moment,14.984,5.07,0.1,1.67,0.1,,94.48,0.0,,,Visualizer
moment,15.252,5.57,0.1,1.66,0.1,,94.41,0.0,,,Visualizer
moment,15.481,6.24,0.3,1.69,0.29,,94.38,0.0,,,Visualizer
