information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-26T14:00:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff382036-b1a2-4cb0-b563-e92389aa4fd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,2.48,0.0,,91.47,74.64,,,Visualizer
moment,0.449,0.01,0.0,2.18,0.0,,91.54,74.8,,,Visualizer
moment,0.719,0.01,0.0,1.71,0.0,,90.78,74.89,,,Visualizer
moment,0.855,0.01,0.0,1.5,0.0,,88.87,74.81,,,Visualizer
moment,1.08,0.01,0.0,1.27,0.0,,87.04,74.73,,,Visualizer
moment,1.26,0.01,0.0,1.37,0.0,,85.61,74.77,,,Visualizer
moment,1.547,0.01,0.0,1.37,0.0,,85.03,74.78,,,Visualizer
moment,1.711,0.01,0.0,1.51,0.0,,85.26,74.71,,,Visualizer
moment,1.889,0.01,0.0,1.7,0.0,,87.37,74.7,,,Visualizer
moment,2.159,0.01,0.0,1.97,0.0,,89.46,74.66,,,Visualizer
moment,2.294,0.01,0.0,2.24,0.0,,91.18,74.65,,,Visualizer
moment,2.519,0.01,0.0,2.62,0.0,,92.24,74.61,,,Visualizer
moment,2.789,0.01,0.0,2.93,0.0,,93.28,74.6,,,Visualizer
moment,2.972,0.02,0.0,3.34,0.0,,93.85,74.66,,,Visualizer
moment,3.149,0.03,0.0,3.71,0.0,,93.85,74.62,,,Visualizer
moment,3.375,0.05,0.0,4.1,0.0,,94.12,74.55,,,Visualizer
moment,3.6,0.14,0.0,4.51,0.0,,94.32,74.47,,,Visualizer
moment,3.779,0.25,0.0,4.91,0.0,,94.8,74.42,,,Visualizer
moment,4.102,0.28,0.0,5.33,0.0,,95.03,74.4,,,Visualizer
moment,4.184,0.43,0.0,5.71,0.0,,95.44,74.39,,,Visualizer
moment,4.409,0.48,0.0,6.12,0.0,,95.68,74.42,,,Visualizer
moment,4.634,0.51,0.0,5.91,0.0,,95.95,74.49,,,Visualizer
moment,4.905,0.56,0.0,5.07,0.0,,96.43,74.64,,,Visualizer
moment,5.039,0.55,0.0,3.99,0.0,,96.74,75.34,,,Visualizer
moment,5.22,0.55,0.0,3.11,0.0,,97.12,76.53,,,Visualizer
moment,5.456,0.57,0.0,2.42,0.0,,97.47,77.94,,,Visualizer
moment,5.669,0.62,0.0,1.88,0.0,,97.61,79.51,,,Visualizer
moment,5.849,0.69,0.0,1.46,0.0,,97.95,81.27,,,Visualizer
moment,6.083,0.58,0.0,1.14,0.0,,98.51,83.13,,,Visualizer
moment,6.344,0.55,0.0,0.95,0.0,,98.79,84.81,,,Visualizer
moment,6.481,0.47,0.0,1.38,0.0,,99.18,86.06,,,Visualizer
moment,6.709,0.36,0.0,2.41,0.0,,99.42,87.01,,,Visualizer
moment,6.884,0.41,0.0,3.57,0.0,,99.46,87.91,,,Visualizer
moment,7.154,0.43,0.0,4.56,0.0,,98.93,88.53,,,Visualizer
moment,7.342,0.39,0.0,5.3,0.0,,97.95,89.22,,,Visualizer
moment,7.514,0.28,0.0,6.03,0.0,,96.47,89.69,,,Visualizer
moment,7.831,0.23,0.0,6.77,0.0,,94.56,90.15,,,Visualizer
moment,7.919,0.24,0.0,7.09,0.0,,92.74,90.64,,,Visualizer
moment,8.144,0.32,0.0,6.71,0.0,,91.31,91.05,,,Visualizer
moment,8.414,0.4,0.0,5.68,0.0,,90.58,91.4,,,Visualizer
moment,8.549,0.43,0.0,4.46,0.0,,90.64,91.54,,,Visualizer
moment,8.774,0.59,0.0,3.48,0.0,,90.98,91.56,,,Visualizer
moment,9.044,0.71,0.0,2.7,0.0,,91.71,91.5,,,Visualizer
moment,9.18,0.84,0.0,2.1,0.0,,92.37,91.35,,,Visualizer
moment,9.404,1.03,0.0,1.64,0.0,,93.38,91.29,,,Visualizer
moment,9.726,1.13,0.0,1.27,0.0,,94.02,91.2,,,Visualizer
moment,9.809,1.04,0.0,1.39,0.0,,94.73,91.14,,,Visualizer
moment,10.041,0.89,0.0,2.48,0.0,,95.24,91.03,,,Visualizer
moment,10.235,0.81,0.0,3.85,0.0,,95.58,91.03,,,Visualizer
moment,10.439,0.85,0.0,4.78,0.0,,95.95,91.09,,,Visualizer
moment,10.664,1.05,0.0,5.44,0.0,,96.43,91.01,,,Visualizer
moment,10.856,1.17,0.0,5.89,0.0,,96.74,91.05,,,Visualizer
