information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T18:35:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Colombia Fudam Narino,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,9.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecf29e90-26d5-4ff4-9bda-74a23e13bfb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.21,0.0,4.26,0.0,,89.94,89.58,,,Visualizer
moment,0.179,0.25,0.0,5.23,0.0,,88.13,89.69,,,Visualizer
moment,0.404,0.29,0.0,6.26,0.0,,86.21,89.7,,,Visualizer
moment,0.583,0.37,0.0,7.0,0.0,,86.28,89.62,,,Visualizer
moment,0.808,0.59,0.0,7.48,0.0,,86.83,89.62,,,Visualizer
moment,0.988,1.01,0.0,7.8,0.0,,87.28,89.67,,,Visualizer
moment,1.213,1.12,0.0,8.01,0.0,,88.23,89.76,,,Visualizer
moment,1.438,1.17,0.0,8.21,0.0,,89.31,89.74,,,Visualizer
moment,1.618,1.22,0.0,8.22,0.0,,90.14,89.64,,,Visualizer
moment,1.843,1.18,0.0,8.26,0.0,,90.93,89.66,,,Visualizer
moment,2.028,1.17,0.0,8.24,0.0,,91.46,89.74,,,Visualizer
moment,2.248,1.11,0.0,8.23,0.0,,91.9,89.75,,,Visualizer
moment,2.473,1.08,0.0,8.22,0.0,,92.04,89.78,,,Visualizer
moment,2.653,1.03,0.0,8.18,0.0,,91.93,89.96,,,Visualizer
moment,2.878,1.03,0.0,8.15,0.0,,91.87,90.17,,,Visualizer
moment,3.058,1.02,0.0,8.12,0.0,,91.7,90.35,,,Visualizer
moment,3.284,1.04,0.0,8.1,0.0,,91.43,90.49,,,Visualizer
moment,3.508,1.14,0.0,8.17,0.0,,91.17,90.58,,,Visualizer
moment,3.688,1.27,0.0,8.12,0.0,,90.93,90.76,,,Visualizer
moment,3.958,1.41,0.0,8.12,0.0,,90.73,90.78,,,Visualizer
moment,4.138,1.57,0.0,8.03,0.0,,90.5,90.78,,,Visualizer
moment,4.318,1.72,0.0,7.98,0.0,,90.24,90.86,,,Visualizer
moment,4.588,1.96,0.0,7.88,0.0,,90.14,90.83,,,Visualizer
moment,4.724,2.22,0.0,7.76,0.0,,90.17,90.85,,,Visualizer
moment,4.948,2.5,0.0,7.62,0.0,,90.2,90.82,,,Visualizer
moment,5.218,2.84,0.0,7.37,0.0,,90.27,90.77,,,Visualizer
moment,5.353,3.15,0.0,7.01,0.0,,90.2,90.7,,,Visualizer
moment,5.578,3.41,0.0,6.53,0.0,,89.97,90.7,,,Visualizer
moment,5.803,3.62,0.0,5.79,0.0,,90.04,90.58,,,Visualizer
moment,5.983,3.71,0.0,5.04,0.0,,89.84,90.58,,,Visualizer
moment,6.208,3.7,0.0,4.3,0.0,,89.88,90.55,,,Visualizer
moment,6.433,3.67,0.0,3.58,0.0,,89.77,90.49,,,Visualizer
moment,6.658,3.56,0.0,2.98,0.0,,89.68,90.49,,,Visualizer
moment,6.839,3.51,0.0,2.5,0.0,,89.74,90.49,,,Visualizer
moment,7.018,3.42,0.0,2.07,0.0,,89.64,90.45,,,Visualizer
moment,7.243,3.29,0.0,1.72,0.0,,89.61,90.39,,,Visualizer
moment,7.468,3.25,0.0,1.39,0.0,,89.54,90.38,,,Visualizer
moment,7.693,3.24,0.0,1.3,0.0,,89.54,90.36,,,Visualizer
moment,7.873,3.28,0.0,1.03,0.0,,89.41,90.36,,,Visualizer
moment,8.144,3.11,0.0,0.85,0.0,,89.41,90.27,,,Visualizer
moment,8.278,3.1,0.0,0.75,0.0,,89.31,90.3,,,Visualizer
moment,8.503,3.07,0.0,0.67,0.0,,89.28,90.26,,,Visualizer
moment,8.683,3.06,0.0,0.58,0.0,,89.28,90.15,,,Visualizer
moment,8.953,3.05,0.0,0.53,0.0,,89.21,90.14,,,Visualizer
moment,9.133,3.07,0.14,0.47,0.13,,89.31,90.17,,,Visualizer
moment,9.313,3.04,0.11,0.46,0.11,,89.15,90.09,,,Visualizer
moment,9.583,3.07,0.09,0.41,0.09,,89.25,90.03,,,Visualizer
moment,9.763,3.03,0.41,0.36,0.39,,89.25,90.05,,,Visualizer
moment,9.943,3.01,0.4,0.37,0.38,,89.18,89.99,,,Visualizer
moment,10.213,3.04,0.41,0.31,0.26,,88.95,89.96,,,Visualizer
moment,10.349,3.02,0.41,0.35,0.29,,89.08,89.95,,,Visualizer
moment,10.573,3.07,0.41,0.28,0.31,,89.02,89.99,,,Visualizer
moment,10.843,2.97,0.41,0.33,0.0,,88.95,89.92,,,Visualizer
moment,11.023,3.06,0.41,0.29,0.01,,88.89,89.88,,,Visualizer
moment,11.203,3.01,0.42,0.23,0.01,,88.85,89.83,,,Visualizer
moment,11.519,3.0,0.43,0.3,0.02,,88.89,89.76,,,Visualizer
moment,11.608,3.07,0.43,0.24,0.02,,88.89,89.84,,,Visualizer
moment,11.837,2.95,0.76,0.29,0.34,,88.69,89.71,,,Visualizer
moment,12.059,3.04,0.7,0.27,0.28,,88.75,89.7,,,Visualizer
moment,12.283,3.03,0.7,0.21,0.27,,88.62,89.7,,,Visualizer
moment,12.508,2.95,0.69,0.28,0.26,,88.59,89.7,,,Visualizer
moment,12.643,3.07,0.7,0.24,0.26,,88.56,89.67,,,Visualizer
moment,12.958,3.0,0.71,0.19,-0.05,,88.56,89.64,,,Visualizer
moment,13.093,2.99,0.83,0.27,0.12,,88.46,89.63,,,Visualizer
moment,13.273,3.08,0.85,0.22,0.14,,88.33,89.58,,,Visualizer
moment,13.498,2.97,0.89,0.23,0.19,,88.49,89.56,,,Visualizer
moment,13.723,3.02,0.9,0.38,0.18,,88.3,89.51,,,Visualizer
moment,13.903,3.36,0.92,0.69,0.2,,88.16,89.54,,,Visualizer
moment,14.128,3.94,1.13,1.1,0.39,,87.97,89.56,,,Visualizer
moment,14.308,4.68,1.15,1.36,0.29,,87.38,89.46,,,Visualizer
moment,14.533,5.38,1.17,1.51,0.29,,86.99,89.44,,,Visualizer
moment,14.758,6.06,1.17,1.6,0.26,,86.6,89.5,,,Visualizer
moment,14.938,6.69,1.26,1.6,0.34,,86.41,89.42,,,Visualizer
moment,15.208,7.21,1.27,1.54,0.12,,86.08,89.45,,,Visualizer
moment,15.388,7.6,1.29,1.43,0.13,,85.89,89.42,,,Visualizer
moment,15.569,7.93,1.3,1.35,0.12,,85.69,89.36,,,Visualizer
moment,15.793,8.19,1.43,1.24,0.25,,85.73,89.4,,,Visualizer
moment,15.975,8.45,1.44,1.15,0.17,,85.69,89.38,,,Visualizer
moment,16.199,8.64,1.68,1.04,0.4,,85.56,89.32,,,Visualizer
moment,16.468,8.77,1.75,0.94,0.45,,85.76,89.32,,,Visualizer
moment,16.604,8.8,1.76,0.84,0.44,,85.69,89.31,,,Visualizer
moment,16.828,8.9,1.91,0.77,0.44,,85.63,89.24,,,Visualizer
moment,17.053,8.95,2.03,0.71,0.57,,85.66,89.2,,,Visualizer
moment,17.278,8.95,2.17,0.66,0.39,,85.73,89.26,,,Visualizer
moment,17.458,8.94,2.3,0.62,0.53,,85.79,89.17,,,Visualizer
moment,17.643,8.97,2.43,0.59,0.64,,85.86,89.1,,,Visualizer
moment,17.866,8.97,2.45,0.58,0.52,,85.95,89.09,,,Visualizer
moment,18.088,8.96,2.63,0.57,0.58,,85.95,89.13,,,Visualizer
moment,18.313,8.99,2.77,0.54,0.58,,86.18,89.08,,,Visualizer
moment,18.583,8.95,2.85,0.54,0.38,,86.18,89.0,,,Visualizer
moment,18.718,8.98,3.07,0.53,0.61,,86.14,88.96,,,Visualizer
moment,18.9,9.0,3.1,0.52,0.62,,86.31,88.92,,,Visualizer
moment,19.123,9.0,3.13,0.53,0.48,,86.41,88.93,,,Visualizer
moment,19.348,9.02,3.36,0.55,0.57,,86.37,88.97,,,Visualizer
moment,19.531,9.04,3.42,0.54,0.58,,86.5,88.89,,,Visualizer
moment,19.753,8.89,3.64,0.58,0.55,,86.63,88.83,,,Visualizer
moment,20.023,8.96,3.79,0.58,0.66,,86.63,88.83,,,Visualizer
moment,20.158,8.94,3.81,0.6,0.66,,86.6,88.8,,,Visualizer
moment,20.383,8.91,4.0,0.63,0.61,,86.83,88.74,,,Visualizer
moment,20.563,8.98,4.16,0.66,0.74,,86.76,88.74,,,Visualizer
moment,20.833,8.97,4.26,0.68,0.6,,86.93,88.72,,,Visualizer
moment,21.013,8.98,4.28,0.7,0.5,,86.96,88.7,,,Visualizer
moment,21.238,8.94,4.76,0.72,0.78,,87.12,88.67,,,Visualizer
