information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T14:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Dukamo (Heirloom - Honey),text
meta,,,,,,,,,Description,"Floral, Peach, Lemon, Ginger Candy",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,9.23,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/247eaa9c-cbb1-4e8a-8af2-13107c2ee7e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.495,0.26,0.0,4.05,0.0,,83.45,78.4,,,Visualizer
moment,0.764,0.24,0.0,4.89,0.0,,82.9,78.59,,,Visualizer
moment,1.169,0.51,0.0,6.29,0.0,,80.05,78.65,,,Visualizer
moment,1.171,0.56,0.0,6.71,0.0,,80.78,78.64,,,Visualizer
moment,1.394,0.57,0.0,7.08,0.0,,81.07,78.55,,,Visualizer
moment,1.666,0.73,0.0,7.35,0.0,,81.49,78.57,,,Visualizer
moment,1.934,0.95,0.0,7.54,0.0,,82.04,78.66,,,Visualizer
moment,2.429,1.03,0.0,7.64,0.0,,83.13,78.67,,,Visualizer
moment,2.564,1.04,0.0,7.73,0.0,,84.94,78.73,,,Visualizer
moment,2.7,1.02,0.0,7.78,0.0,,85.62,78.73,,,Visualizer
moment,2.835,0.98,0.0,7.75,0.0,,85.94,78.78,,,Visualizer
moment,3.196,0.98,0.0,7.77,0.0,,86.4,78.83,,,Visualizer
moment,3.33,1.01,0.0,7.79,0.0,,86.43,78.91,,,Visualizer
moment,3.601,1.0,0.0,7.8,0.0,,86.56,79.08,,,Visualizer
moment,3.826,1.02,0.0,7.81,0.0,,86.46,79.12,,,Visualizer
moment,4.094,1.21,0.0,7.68,0.0,,86.2,79.65,,,Visualizer
moment,4.366,1.29,0.0,7.66,0.0,,85.94,79.86,,,Visualizer
moment,4.499,1.33,0.0,7.59,0.0,,85.84,80.01,,,Visualizer
moment,4.86,1.51,0.0,7.57,0.0,,85.68,80.24,,,Visualizer
moment,4.996,1.64,0.0,7.53,0.0,,85.62,80.61,,,Visualizer
moment,5.129,1.79,0.0,7.43,0.0,,85.59,81.07,,,Visualizer
moment,5.49,2.07,0.0,7.33,0.0,,85.55,81.55,,,Visualizer
moment,5.624,2.23,0.0,7.23,0.0,,85.36,81.87,,,Visualizer
moment,5.76,2.45,0.0,7.13,0.0,,85.32,82.21,,,Visualizer
moment,5.894,2.7,0.0,7.04,0.0,,85.23,82.54,,,Visualizer
moment,6.389,3.0,0.0,6.86,0.0,,84.94,82.76,,,Visualizer
moment,6.525,3.39,2.61,6.68,2.46,,84.74,82.97,,,Visualizer
moment,6.527,3.74,3.19,6.54,3.0,,84.42,83.12,,,Visualizer
moment,6.794,4.16,3.19,6.34,3.0,,84.09,83.29,,,Visualizer
moment,7.162,4.75,4.38,5.92,4.13,,83.87,83.34,,,Visualizer
