information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T16:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83fde512-f35f-44b3-8430-d835525fc185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.008,0.58,0.0,3.99,0.0,,184.89,184.11,,,Visualizer
moment,0.179,0.61,0.0,4.6,0.0,,184.54,184.58,,,Visualizer
moment,0.404,0.74,0.0,5.28,0.0,,182.57,184.66,,,Visualizer
moment,0.584,0.9,0.0,5.98,0.0,,182.1,184.56,,,Visualizer
moment,0.812,0.8,0.0,6.49,0.0,,181.64,184.73,,,Visualizer
moment,1.033,0.76,0.0,6.94,0.0,,181.58,184.76,,,Visualizer
moment,1.214,0.73,0.0,7.29,0.0,,181.06,184.58,,,Visualizer
moment,1.439,0.72,0.0,7.57,0.0,,180.54,184.48,,,Visualizer
moment,1.619,0.79,0.0,7.86,0.0,,179.97,184.5,,,Visualizer
moment,1.844,0.86,0.0,7.99,0.0,,179.33,184.47,,,Visualizer
moment,2.069,0.96,0.0,8.11,0.0,,179.5,184.33,,,Visualizer
moment,2.248,1.04,0.0,8.26,0.0,,179.39,184.32,,,Visualizer
moment,2.473,1.08,0.0,8.33,0.0,,179.45,184.22,,,Visualizer
moment,2.698,1.19,0.0,8.48,0.0,,179.39,184.22,,,Visualizer
moment,2.878,1.28,0.0,8.52,0.0,,179.73,184.08,,,Visualizer
moment,3.103,1.41,0.0,8.56,0.0,,179.62,184.09,,,Visualizer
moment,3.284,1.55,0.0,8.62,0.0,,179.97,183.94,,,Visualizer
moment,3.508,1.72,0.3,8.63,0.31,,179.97,184.0,,,Visualizer
moment,3.738,1.97,0.8,8.64,0.82,,180.08,184.05,,,Visualizer
moment,3.914,2.2,1.3,8.62,1.33,,180.2,184.04,,,Visualizer
moment,4.138,2.54,1.9,8.51,1.94,,180.2,184.0,,,Visualizer
moment,4.363,2.92,2.4,8.4,2.45,,180.31,184.01,,,Visualizer
moment,4.548,3.33,3.2,8.25,2.96,,180.89,184.07,,,Visualizer
moment,4.77,3.8,4.0,8.02,3.27,,181.12,184.07,,,Visualizer
moment,4.949,4.26,4.9,7.8,3.67,,181.23,183.92,,,Visualizer
moment,5.175,4.71,5.7,7.29,3.88,,181.01,184.02,,,Visualizer
moment,5.443,5.06,7.0,6.41,4.39,,180.89,184.07,,,Visualizer
moment,5.588,4.79,7.7,5.45,4.08,,180.72,184.13,,,Visualizer
moment,5.809,4.18,8.5,4.51,4.29,,180.37,184.15,,,Visualizer
moment,6.028,3.63,8.9,3.57,4.08,,179.97,184.2,,,Visualizer
moment,6.253,3.09,9.7,2.88,3.67,,179.56,184.23,,,Visualizer
moment,6.441,2.78,10.2,2.25,3.27,,178.87,184.13,,,Visualizer
moment,6.658,2.5,10.8,1.75,2.76,,178.58,184.2,,,Visualizer
moment,6.851,2.33,10.9,1.5,2.45,,178.18,184.24,,,Visualizer
