information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T04:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,little flower,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1e6e7db-090b-4920-8a65-84102a933ffc,
meta,,,,,,,,,Export version,1.0.0,
moment,-4.495,0.0,0.0,0.0,0.0,,90.8008,90.5365,,,Visualizer
moment,-4.23,0.0,0.0,0.145,0.0,,90.8359,90.5355,,,Visualizer
moment,-4.008,0.0,0.0,0.3264,0.0,,91.0352,90.5629,,,Visualizer
moment,-3.731,0.0,0.0,0.5134,0.0,,90.9688,90.5793,,,Visualizer
moment,-3.51,0.0,0.0,0.6746,0.0,,90.8672,90.5776,,,Visualizer
moment,-3.149,0.0,0.0,0.8572,0.0,,90.8672,90.5703,,,Visualizer
moment,-2.966,0.0,0.0,1.0078,0.0,,90.9023,90.6028,,,Visualizer
moment,-2.7,0.0,0.0,1.1455,0.0,,90.9023,90.5629,,,Visualizer
moment,-2.456,0.012,0.0,1.3237,0.0,,90.9688,90.5405,,,Visualizer
moment,-2.248,0.0364,0.0,1.4341,0.0,,90.8008,90.5884,,,Visualizer
moment,-1.98,0.0173,0.0,1.4944,0.0,,90.9023,90.5561,,,Visualizer
moment,-1.755,0.0049,0.0,1.6301,0.0,,90.9336,90.5543,,,Visualizer
moment,-1.485,0.0054,0.0,1.6797,0.0,,90.9023,90.549,,,Visualizer
moment,-1.215,0.0037,0.0,1.73,0.0,,90.9023,90.5895,,,Visualizer
moment,-0.9,0.0037,0.0,1.7437,0.0,,90.9023,90.5706,,,Visualizer
moment,-0.715,0.0039,0.0,1.811,0.0,,90.9336,90.6034,,,Visualizer
moment,-0.45,0.0088,0.0,2.1377,0.0,,90.9023,90.5846,,,Visualizer
moment,-0.226,0.0183,0.0,2.5229,0.0,,90.8672,90.578,,,Visualizer
moment,0.0,0.1372,0.0,2.8467,0.0,,90.9336,90.6143,,,Visualizer
moment,0.0,0.3953,0.0,3.0613,0.0,,90.8672,81.6255,,,Visualizer
moment,0.27,0.5933,0.0,3.1418,0.0,,88.3281,81.8379,,,Visualizer
moment,0.494,0.6638,0.0,3.2546,0.0,,87.5742,81.8726,,,Visualizer
moment,0.764,0.7593,0.0,3.3669,0.0,,88.0,81.7903,,,Visualizer
moment,1.125,0.8096,0.0,3.4746,0.0,,88.8203,81.869,,,Visualizer
moment,1.267,0.8364,0.0,3.5701,0.0,,89.7773,81.9508,,,Visualizer
moment,1.529,0.844,0.0,3.6541,0.0,,90.5703,81.9748,,,Visualizer
moment,1.754,0.8774,0.0,3.7119,0.0,,91.1992,82.2095,,,Visualizer
moment,1.981,0.9097,0.0,3.8235,0.0,,92.0352,82.6822,,,Visualizer
moment,2.66,0.7527,0.0,3.8995,0.0,,92.5391,83.3341,,,Visualizer
moment,2.952,0.7152,0.0,4.0174,0.0,,93.043,84.0467,,,Visualizer
moment,3.163,0.665,0.0,3.9496,0.0,,93.5156,84.6041,,,Visualizer
moment,3.426,0.5209,0.0,3.9766,0.0,,93.3789,85.1871,,,Visualizer
moment,3.743,0.4577,0.0,4.0349,0.0,,92.875,85.7397,,,Visualizer
moment,3.927,0.4217,0.0,4.0597,0.0,,91.9336,86.2178,,,Visualizer
moment,4.144,0.5485,0.0,3.9814,0.0,,91.2344,86.6985,,,Visualizer
moment,4.414,0.6811,0.0,3.9515,0.0,,90.4688,87.0515,,,Visualizer
moment,4.699,0.9006,0.0,3.9351,0.0,,89.9414,87.4443,,,Visualizer
moment,4.914,1.0844,0.0,3.9255,0.0,,89.5117,87.7732,,,Visualizer
moment,5.143,1.1966,0.0,4.0066,0.0,,89.3125,88.036,,,Visualizer
moment,5.413,1.3678,0.0,4.0877,0.0,,89.2148,88.2712,,,Visualizer
moment,5.682,1.5824,0.0,4.0841,0.0,,89.1484,88.3332,,,Visualizer
moment,5.994,1.9512,0.0,4.0504,0.0,,89.1484,88.4563,,,Visualizer
moment,6.177,2.1039,0.0,4.076,0.0,,89.1172,88.5308,,,Visualizer
moment,6.447,2.3961,0.0,4.0748,0.0,,89.0508,88.6832,,,Visualizer
moment,6.664,2.6168,0.0,4.0778,0.0,,88.8203,88.7137,,,Visualizer
moment,6.947,2.9934,0.0,4.1463,0.0,,88.4258,88.8368,,,Visualizer
moment,7.16,3.4336,0.0,4.0973,0.0,,88.1328,88.9259,,,Visualizer
moment,7.43,4.0334,0.0,4.1085,0.0,,87.7734,88.9635,,,Visualizer
moment,7.66,4.7556,0.0,3.7952,0.0,,87.25,88.9855,,,Visualizer
moment,7.927,5.1162,0.0,3.4869,0.0,,86.8281,88.9746,,,Visualizer
moment,8.244,5.8952,0.0,2.9669,0.0,,86.4688,88.909,,,Visualizer
moment,8.429,6.1189,0.0,2.9189,0.0,,86.3047,88.9569,,,Visualizer
moment,8.694,6.7029,0.0,2.5941,0.0,,86.1758,88.9318,,,Visualizer
moment,8.964,7.2302,0.0,2.2239,0.0,,85.8203,88.8974,,,Visualizer
moment,9.194,7.652,0.0,1.8898,0.0,,85.7227,88.7875,,,Visualizer
moment,9.411,7.6753,0.0,1.8195,0.0,,85.7227,88.7909,,,Visualizer
moment,9.727,8.1636,0.0,1.4358,0.0,,85.7227,88.83,,,Visualizer
moment,9.912,8.2049,0.0,1.3734,0.0,,85.6914,88.7857,,,Visualizer
moment,10.193,8.1895,0.0,1.2853,0.03,,85.625,88.7008,,,Visualizer
moment,10.495,8.3883,0.0,1.069,0.09,,85.6563,88.657,,,Visualizer
moment,10.693,8.306,0.0,1.0077,0.15,,85.6914,88.5952,,,Visualizer
moment,10.945,8.4981,0.0,0.8926,0.24,,85.625,88.6028,,,Visualizer
moment,11.162,8.7575,0.1,0.7772,0.3,,85.625,88.5678,,,Visualizer
moment,11.394,8.3062,0.3,0.7429,0.33,,85.6563,88.5626,,,Visualizer
moment,11.661,8.4785,0.4,0.7266,0.35,,85.6914,88.5177,,,Visualizer
moment,11.927,8.6315,0.4,0.7388,0.37,,85.5586,88.4914,,,Visualizer
moment,12.161,8.8211,0.4,0.5066,0.4,,85.6563,88.4373,,,Visualizer
moment,12.425,8.327,0.6,0.5673,0.44,,85.6914,88.4143,,,Visualizer
moment,12.744,8.4974,0.8,0.5714,0.47,,85.5938,88.3757,,,Visualizer
moment,12.931,8.5486,0.9,0.5618,0.46,,85.5938,88.3254,,,Visualizer
moment,13.197,8.5853,1.0,0.5467,0.43,,85.6563,88.3118,,,Visualizer
moment,13.415,8.759,1.0,0.5143,0.4,,85.5586,88.2729,,,Visualizer
moment,13.683,8.5729,1.2,0.4974,0.36,,85.5273,88.2584,,,Visualizer
moment,13.965,8.5684,1.3,0.4894,0.34,,85.3672,88.2676,,,Visualizer
moment,14.177,8.6299,1.3,0.4849,0.33,,85.332,88.1871,,,Visualizer
moment,14.416,8.5792,1.4,0.5171,0.35,,85.3984,88.1751,,,Visualizer
moment,14.682,8.6099,1.5,0.531,0.41,,85.3672,88.161,,,Visualizer
moment,14.988,8.7601,1.5,0.5136,0.5,,85.3008,88.1399,,,Visualizer
moment,15.169,8.6001,1.6,0.5428,0.53,,85.4648,88.0402,,,Visualizer
moment,15.449,8.5632,2.0,0.5803,0.55,,85.2695,88.0915,,,Visualizer
moment,15.664,8.6218,2.1,0.548,0.54,,85.1406,88.1396,,,Visualizer
moment,15.943,8.6263,2.1,0.5426,0.54,,85.1055,88.0229,,,Visualizer
moment,16.184,8.5007,2.2,0.5504,0.57,,85.1406,88.0144,,,Visualizer
moment,16.426,8.5651,2.5,0.5851,0.6,,84.9453,88.0606,,,Visualizer
moment,16.679,8.546,2.6,0.5802,0.62,,84.9141,87.9918,,,Visualizer
moment,16.932,8.534,2.7,0.6138,0.62,,84.7852,87.9898,,,Visualizer
moment,17.246,8.5679,3.0,0.6057,0.61,,84.7852,87.9967,,,Visualizer
moment,17.418,8.4923,3.0,0.6435,0.61,,84.6875,87.9591,,,Visualizer
moment,17.696,8.4519,3.2,0.6713,0.66,,84.7188,87.9568,,,Visualizer
moment,17.911,8.4288,3.3,0.6945,0.7,,84.5586,87.9838,,,Visualizer
moment,18.198,8.4346,3.5,0.7171,0.77,,84.4297,87.9442,,,Visualizer
moment,18.415,8.4523,3.7,0.7038,0.8,,84.4297,88.0015,,,Visualizer
moment,18.683,8.387,4.0,0.748,0.81,,84.4609,87.9755,,,Visualizer
moment,18.996,8.3438,4.2,0.7894,0.81,,84.4297,87.9241,,,Visualizer
moment,19.173,8.3431,4.4,0.7945,0.8,,84.3633,87.9346,,,Visualizer
moment,19.497,8.3232,4.6,0.8316,0.79,,84.2656,87.925,,,Visualizer
