information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-08T06:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f474193a-7716-4e33-85ee-5535de136053,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.87,0.0,3.67,0.0,,86.66,85.27,,,Visualizer
moment,0.449,0.88,0.0,4.12,0.0,,85.62,85.52,,,Visualizer
moment,0.764,0.79,0.0,4.7,0.0,,83.17,85.61,,,Visualizer
moment,0.944,0.95,0.0,5.27,0.0,,84.1,85.62,,,Visualizer
moment,1.214,1.1,0.0,5.64,0.0,,85.56,85.58,,,Visualizer
moment,1.439,1.24,0.0,5.94,0.0,,86.57,85.56,,,Visualizer
moment,1.709,1.2,0.0,6.18,0.0,,87.35,85.5,,,Visualizer
moment,1.934,1.13,0.0,6.33,0.0,,88.1,85.39,,,Visualizer
moment,2.204,1.13,0.0,6.46,0.0,,88.63,85.4,,,Visualizer
moment,2.429,1.15,0.0,6.56,0.0,,88.96,85.37,,,Visualizer
moment,2.699,1.15,0.0,6.64,0.0,,89.32,85.41,,,Visualizer
moment,3.014,1.16,0.0,6.67,0.0,,89.29,85.59,,,Visualizer
moment,3.194,1.17,0.0,6.72,0.0,,89.09,85.87,,,Visualizer
moment,3.464,1.24,0.0,6.71,0.0,,89.12,86.05,,,Visualizer
