information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T10:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Weight,86.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b7f83da-176b-4ba1-be43-c98439c7e9e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.15,0.0,4.05,0.0,,196.89,191.17,,,Visualizer
moment,0.224,0.32,0.0,5.18,0.0,,193.05,191.59,,,Visualizer
moment,0.404,0.36,0.0,6.15,0.0,,185.98,191.55,,,Visualizer
moment,0.719,0.61,0.0,6.81,0.0,,186.5,191.51,,,Visualizer
moment,0.854,0.98,0.0,7.38,0.0,,188.14,191.52,,,Visualizer
moment,1.034,1.04,0.0,7.71,0.0,,190.27,191.39,,,Visualizer
moment,1.259,1.02,0.0,7.96,0.0,,192.22,191.16,,,Visualizer
moment,1.439,1.03,0.0,8.2,0.0,,193.95,190.98,,,Visualizer
moment,1.664,1.01,0.0,8.38,0.0,,195.08,191.15,,,Visualizer
moment,1.889,0.98,0.0,8.48,0.0,,196.17,191.26,,,Visualizer
moment,2.069,1.01,0.0,8.56,0.0,,196.77,191.75,,,Visualizer
moment,2.339,0.96,0.0,8.64,0.0,,197.13,192.27,,,Visualizer
moment,2.564,1.0,0.0,8.67,0.0,,197.31,192.82,,,Visualizer
moment,2.699,0.97,0.0,8.69,0.0,,197.31,193.47,,,Visualizer
moment,2.969,1.05,0.0,8.76,0.0,,197.43,194.02,,,Visualizer
moment,3.149,1.17,0.0,8.72,0.0,,197.07,194.4,,,Visualizer
moment,3.329,1.31,0.0,8.77,0.0,,196.83,194.78,,,Visualizer
moment,3.599,1.62,0.0,8.68,0.0,,196.89,194.96,,,Visualizer
moment,3.779,1.78,0.0,8.6,0.0,,196.59,195.27,,,Visualizer
moment,3.959,2.05,0.0,8.38,0.0,,196.22,195.46,,,Visualizer
moment,4.184,2.28,0.0,8.1,0.0,,195.98,195.48,,,Visualizer
moment,4.409,2.49,0.0,7.74,0.0,,196.05,195.65,,,Visualizer
moment,4.589,2.73,0.0,7.27,0.0,,195.69,195.6,,,Visualizer
moment,4.814,3.03,0.0,6.54,0.0,,195.74,195.7,,,Visualizer
moment,5.039,3.19,0.0,5.78,0.0,,195.56,195.8,,,Visualizer
moment,5.219,3.29,0.0,4.97,0.0,,195.27,195.7,,,Visualizer
moment,5.399,3.34,0.0,4.22,0.0,,195.03,195.64,,,Visualizer
moment,5.624,3.35,0.0,3.55,0.0,,194.79,195.7,,,Visualizer
moment,5.849,3.32,0.0,2.94,0.0,,194.72,195.7,,,Visualizer
moment,6.029,3.3,0.0,2.43,0.0,,194.67,195.63,,,Visualizer
moment,6.254,3.29,0.0,2.03,0.0,,194.43,195.57,,,Visualizer
moment,6.524,3.23,0.0,1.69,0.0,,194.19,195.54,,,Visualizer
moment,6.659,3.2,0.0,1.35,0.0,,194.07,195.52,,,Visualizer
moment,6.884,3.17,0.0,1.17,0.0,,194.01,195.44,,,Visualizer
moment,7.109,3.15,0.0,0.92,0.0,,193.89,195.43,,,Visualizer
moment,7.289,3.05,0.0,0.89,0.0,,194.01,195.41,,,Visualizer
moment,7.514,3.23,0.0,0.77,0.0,,193.89,195.35,,,Visualizer
moment,7.694,3.23,0.0,0.6,0.0,,193.47,195.26,,,Visualizer
moment,7.964,3.09,0.0,0.47,0.0,,193.59,195.13,,,Visualizer
moment,8.144,3.0,0.0,0.36,0.0,,193.47,195.18,,,Visualizer
moment,8.372,2.93,0.0,0.4,0.0,,193.47,195.08,,,Visualizer
moment,8.594,3.03,0.0,0.33,0.0,,193.35,195.11,,,Visualizer
moment,8.774,2.99,0.0,0.28,0.0,,193.23,195.12,,,Visualizer
moment,8.954,2.99,0.0,0.33,0.0,,193.23,195.0,,,Visualizer
moment,9.225,3.06,0.0,0.26,0.0,,193.17,194.89,,,Visualizer
moment,9.404,2.97,0.0,0.23,0.0,,193.29,194.88,,,Visualizer
moment,9.674,3.0,0.0,0.28,0.0,,193.05,194.8,,,Visualizer
moment,9.809,3.11,0.0,0.23,0.0,,192.76,194.62,,,Visualizer
moment,10.035,3.03,0.0,0.18,0.0,,192.82,194.66,,,Visualizer
moment,10.215,2.98,0.0,0.14,0.0,,192.82,194.74,,,Visualizer
moment,10.439,2.95,0.0,0.22,0.0,,192.88,194.77,,,Visualizer
moment,10.619,3.05,0.0,0.2,0.0,,192.82,194.65,,,Visualizer
moment,10.844,3.03,0.0,0.16,0.0,,192.88,194.51,,,Visualizer
moment,11.069,2.96,0.0,0.12,0.0,,192.7,194.33,,,Visualizer
moment,11.248,3.0,0.0,0.22,0.0,,192.76,194.39,,,Visualizer
moment,11.473,3.09,0.0,0.18,0.0,,192.4,194.4,,,Visualizer
moment,11.653,3.01,0.0,0.14,0.0,,192.4,194.18,,,Visualizer
moment,11.879,2.97,0.0,0.11,0.0,,192.34,194.23,,,Visualizer
moment,12.194,2.95,0.0,0.2,0.0,,192.4,194.29,,,Visualizer
moment,12.284,3.08,0.0,0.18,0.0,,192.1,194.28,,,Visualizer
moment,12.509,3.05,0.0,0.14,0.0,,192.22,194.03,,,Visualizer
moment,12.733,3.0,0.0,0.11,0.0,,192.1,194.06,,,Visualizer
moment,12.914,2.97,0.0,0.09,0.0,,191.98,194.13,,,Visualizer
moment,13.139,2.98,0.0,0.19,0.0,,192.16,194.01,,,Visualizer
moment,13.319,3.11,0.0,0.16,0.0,,191.98,193.94,,,Visualizer
moment,13.589,3.06,0.0,0.13,0.0,,191.93,194.05,,,Visualizer
moment,13.769,3.02,0.0,0.1,0.0,,191.74,193.87,,,Visualizer
moment,13.949,2.99,0.0,0.08,0.0,,192.05,194.01,,,Visualizer
moment,14.219,2.95,0.0,0.14,0.0,,192.05,193.88,,,Visualizer
moment,14.444,3.06,0.0,0.17,0.0,,191.93,193.92,,,Visualizer
moment,14.579,3.1,0.0,0.13,0.0,,191.51,193.9,,,Visualizer
moment,14.848,3.03,0.0,0.1,0.0,,191.93,193.77,,,Visualizer
moment,15.033,2.99,0.0,0.08,0.0,,191.63,193.76,,,Visualizer
moment,15.208,2.96,0.0,0.06,0.0,,191.81,193.72,,,Visualizer
moment,15.434,3.0,0.0,0.17,0.0,,191.63,193.61,,,Visualizer
moment,15.658,3.12,0.0,0.28,0.0,,191.51,193.58,,,Visualizer
moment,15.839,3.37,0.0,0.62,0.0,,190.92,193.6,,,Visualizer
moment,16.064,4.02,0.0,0.95,0.0,,189.62,193.61,,,Visualizer
