information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-11T13:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f10c6912-cfd4-4e34-b69f-ea31f14c288d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.6,0.0,,88.87,86.28,,,Visualizer
moment,0.449,0.0,0.0,2.64,0.0,,88.67,86.51,,,Visualizer
moment,0.674,0.0,0.0,2.71,0.0,,88.87,86.48,,,Visualizer
moment,0.854,0.0,0.0,2.78,0.0,,86.9,86.48,,,Visualizer
moment,1.08,0.0,0.0,2.94,0.0,,83.59,86.48,,,Visualizer
moment,1.307,0.0,0.0,2.99,0.0,,81.89,86.49,,,Visualizer
moment,1.485,0.0,0.0,3.08,0.0,,81.05,86.48,,,Visualizer
moment,1.757,0.0,0.0,3.12,0.0,,80.51,86.45,,,Visualizer
moment,1.937,0.0,0.0,3.19,0.0,,79.96,86.42,,,Visualizer
moment,2.122,0.04,0.0,3.21,0.0,,80.09,86.46,,,Visualizer
moment,2.344,0.16,0.0,3.28,0.0,,80.86,86.56,,,Visualizer
moment,2.522,0.27,0.0,3.29,0.0,,81.92,86.61,,,Visualizer
moment,2.747,0.38,0.0,3.37,0.0,,83.27,86.61,,,Visualizer
moment,3.017,0.34,0.0,3.43,0.0,,84.56,86.74,,,Visualizer
moment,3.196,0.15,0.0,3.43,0.0,,85.5,86.74,,,Visualizer
moment,3.377,0.07,0.0,3.47,0.0,,86.58,86.78,,,Visualizer
moment,3.604,0.12,0.0,3.53,0.0,,87.16,86.86,,,Visualizer
moment,3.794,0.22,0.0,3.54,0.0,,87.85,86.87,,,Visualizer
