information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-04T14:01:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,cafeterra,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4506538b-e75c-4098-b0e0-c4c224c18203,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.37,0.0,3.68,0.0,,93.7,92.54,,,Visualizer
moment,0.269,0.32,0.0,3.85,0.0,,92.36,92.73,,,Visualizer
moment,0.584,0.35,0.0,3.97,0.0,,90.57,92.77,,,Visualizer
moment,0.764,0.44,0.0,4.07,0.0,,90.96,92.71,,,Visualizer
moment,1.079,0.48,0.0,4.21,0.0,,91.56,92.76,,,Visualizer
moment,1.259,0.5,0.0,4.24,0.0,,92.32,92.82,,,Visualizer
moment,1.529,0.48,0.0,4.34,0.0,,93.03,92.84,,,Visualizer
moment,1.798,0.48,0.0,4.39,0.0,,93.63,93.04,,,Visualizer
moment,2.023,0.54,0.0,4.42,0.0,,94.18,93.24,,,Visualizer
moment,2.339,0.52,0.0,4.42,0.0,,94.61,93.41,,,Visualizer
moment,2.518,0.49,0.0,4.47,0.0,,94.85,93.64,,,Visualizer
moment,2.834,0.48,0.0,4.51,0.0,,95.09,93.83,,,Visualizer
moment,3.014,0.46,0.0,4.48,0.0,,95.16,93.99,,,Visualizer
moment,3.329,0.42,0.0,4.5,0.0,,95.19,94.18,,,Visualizer
moment,3.509,0.44,0.0,4.5,0.0,,95.19,94.35,,,Visualizer
moment,3.778,0.47,0.0,4.48,0.0,,95.12,94.48,,,Visualizer
moment,4.048,0.5,0.0,4.5,0.0,,95.05,94.58,,,Visualizer
moment,4.273,0.54,0.0,4.53,0.0,,94.92,94.68,,,Visualizer
moment,4.588,0.63,0.0,4.51,0.0,,94.92,94.8,,,Visualizer
moment,4.768,0.68,0.0,4.55,0.0,,94.71,94.86,,,Visualizer
moment,5.083,0.73,0.0,4.52,0.0,,94.58,94.87,,,Visualizer
moment,5.264,0.8,0.0,4.5,0.0,,94.65,94.83,,,Visualizer
moment,5.578,0.92,0.0,4.52,0.0,,94.65,94.8,,,Visualizer
moment,5.893,1.03,0.0,4.57,0.0,,94.55,94.85,,,Visualizer
moment,6.029,1.12,0.0,4.51,0.0,,94.61,94.85,,,Visualizer
moment,6.298,1.29,0.0,4.53,0.0,,94.65,94.78,,,Visualizer
moment,6.524,1.45,0.0,4.52,0.0,,94.55,94.81,,,Visualizer
moment,6.839,1.61,0.0,4.53,0.0,,94.58,94.82,,,Visualizer
moment,7.021,1.86,0.0,4.55,0.0,,94.38,94.82,,,Visualizer
moment,7.334,2.15,0.0,4.51,0.0,,94.45,94.94,,,Visualizer
moment,7.515,2.46,0.0,4.67,0.0,,94.24,94.81,,,Visualizer
moment,7.783,3.03,0.0,4.93,0.0,,94.18,94.75,,,Visualizer
moment,8.053,3.9,0.0,5.03,0.0,,93.94,94.88,,,Visualizer
moment,8.278,4.91,0.0,4.94,0.0,,93.84,94.87,,,Visualizer
moment,8.548,5.9,0.0,4.7,0.0,,93.6,94.81,,,Visualizer
moment,8.773,6.66,0.0,4.37,0.0,,93.3,94.81,,,Visualizer
moment,9.088,7.28,0.0,3.98,0.0,,93.03,94.75,,,Visualizer
moment,9.269,7.66,0.0,3.61,0.0,,92.73,94.75,,,Visualizer
moment,9.583,7.99,0.0,3.31,0.0,,92.53,94.71,,,Visualizer
moment,9.808,8.22,0.0,3.01,0.0,,92.39,94.61,,,Visualizer
moment,10.078,8.4,0.0,2.8,0.0,,92.23,94.65,,,Visualizer
moment,10.303,8.58,0.0,2.61,0.0,,92.29,94.61,,,Visualizer
moment,10.528,8.62,0.0,2.44,0.0,,92.12,94.62,,,Visualizer
moment,10.798,8.65,0.0,2.35,0.0,,92.03,94.54,,,Visualizer
moment,11.024,8.77,0.0,2.23,0.0,,91.96,94.52,,,Visualizer
moment,11.338,8.75,0.0,2.18,0.0,,92.03,94.41,,,Visualizer
moment,11.519,8.84,0.0,2.13,0.0,,91.99,94.37,,,Visualizer
moment,11.833,8.86,0.0,2.11,0.0,,91.96,94.39,,,Visualizer
moment,12.058,8.83,0.0,2.1,0.0,,91.99,94.37,,,Visualizer
moment,12.328,8.87,0.0,2.09,0.0,,92.09,94.27,,,Visualizer
moment,12.553,8.87,0.0,2.13,0.0,,92.09,94.26,,,Visualizer
moment,12.778,8.85,0.0,2.15,0.0,,92.23,94.19,,,Visualizer
moment,13.05,8.84,0.0,2.17,0.0,,92.32,94.13,,,Visualizer
moment,13.273,8.88,0.0,2.22,0.0,,92.39,94.1,,,Visualizer
moment,13.588,8.86,0.0,2.25,0.0,,92.56,94.1,,,Visualizer
moment,13.769,8.85,0.0,2.33,0.0,,92.59,94.13,,,Visualizer
moment,14.087,8.91,0.0,2.39,0.0,,92.86,94.07,,,Visualizer
moment,14.308,8.86,0.0,2.43,0.0,,92.89,94.02,,,Visualizer
moment,14.533,8.86,0.0,2.47,0.0,,93.03,93.95,,,Visualizer
moment,14.803,8.86,0.0,2.55,0.0,,93.23,93.97,,,Visualizer
moment,15.028,8.94,0.0,2.57,0.0,,93.23,93.94,,,Visualizer
moment,15.298,8.92,0.0,2.61,0.0,,93.5,93.94,,,Visualizer
