information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-06T13:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8e29a72-a7c4-449b-841f-24a485798864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.11,0.0,,86.76,84.04,,,Visualizer
moment,0.313,0.0,0.0,3.29,0.0,,86.63,84.22,,,Visualizer
moment,0.539,0.02,0.0,4.37,0.0,,85.76,84.27,,,Visualizer
moment,0.809,0.16,0.0,5.19,0.0,,84.5,84.48,,,Visualizer
moment,1.033,0.32,0.0,5.83,0.0,,84.88,84.81,,,Visualizer
moment,1.303,0.49,0.0,6.33,0.0,,85.69,84.86,,,Visualizer
moment,1.528,0.71,0.0,6.6,0.0,,86.66,84.96,,,Visualizer
moment,1.799,0.76,0.0,6.8,0.0,,87.48,85.05,,,Visualizer
moment,2.023,0.78,0.0,6.85,0.0,,88.26,85.43,,,Visualizer
moment,2.294,1.0,0.0,6.92,0.0,,88.59,85.87,,,Visualizer
moment,2.564,1.26,0.0,6.93,0.0,,88.69,86.33,,,Visualizer
moment,2.883,1.56,0.0,6.91,0.0,,88.59,86.71,,,Visualizer
moment,3.059,1.81,0.0,6.89,0.0,,88.52,86.97,,,Visualizer
moment,3.284,2.08,0.0,6.77,0.0,,88.65,87.17,,,Visualizer
moment,3.554,2.33,0.0,6.59,0.0,,88.79,87.32,,,Visualizer
moment,3.778,2.64,0.0,6.24,0.0,,88.82,87.38,,,Visualizer
moment,4.048,2.9,0.0,5.76,0.0,,88.82,87.39,,,Visualizer
moment,4.273,3.05,0.0,5.18,0.0,,88.98,87.42,,,Visualizer
moment,4.544,3.15,0.0,4.57,0.0,,88.82,87.51,,,Visualizer
moment,4.814,3.22,0.0,3.93,0.0,,88.88,87.49,,,Visualizer
moment,5.038,3.25,0.0,3.33,0.0,,88.79,87.49,,,Visualizer
moment,5.309,3.21,0.0,2.87,0.0,,88.92,87.57,,,Visualizer
moment,5.533,3.23,0.0,2.42,0.0,,88.79,87.53,,,Visualizer
moment,5.804,3.2,0.0,1.99,0.0,,88.82,87.55,,,Visualizer
moment,6.028,3.11,0.0,1.71,0.0,,88.82,87.52,,,Visualizer
moment,6.298,3.18,0.0,1.44,0.0,,88.72,87.53,,,Visualizer
moment,6.527,3.09,0.0,1.22,0.0,,88.65,87.47,,,Visualizer
moment,6.794,3.05,0.0,1.0,0.0,,88.65,87.44,,,Visualizer
moment,7.064,3.04,0.0,0.97,0.0,,88.43,87.42,,,Visualizer
moment,7.288,3.09,0.0,0.84,0.0,,88.43,87.34,,,Visualizer
moment,7.558,3.07,0.2,0.72,0.19,,88.39,87.31,,,Visualizer
moment,7.784,3.01,0.2,0.63,0.19,,88.26,87.27,,,Visualizer
moment,8.059,2.99,0.2,0.56,0.19,,88.23,87.25,,,Visualizer
moment,8.278,3.0,0.4,0.55,0.39,,88.23,87.2,,,Visualizer
moment,8.548,3.0,0.7,0.6,0.58,,88.2,87.19,,,Visualizer
moment,8.773,3.17,0.7,0.51,0.49,,88.0,87.17,,,Visualizer
moment,9.05,3.05,0.8,0.4,0.58,,88.03,87.16,,,Visualizer
moment,9.313,2.94,1.1,0.42,0.68,,87.97,87.06,,,Visualizer
moment,9.628,2.97,1.1,0.43,0.39,,87.9,87.01,,,Visualizer
moment,9.808,2.98,1.3,0.44,0.58,,87.8,87.06,,,Visualizer
moment,10.033,3.01,1.2,0.41,0.58,,87.74,87.02,,,Visualizer
moment,10.303,3.0,1.3,0.44,0.49,,87.67,86.99,,,Visualizer
moment,10.528,3.01,1.3,0.43,0.19,,87.61,86.96,,,Visualizer
moment,10.798,3.0,1.7,0.4,0.39,,87.54,86.92,,,Visualizer
moment,11.024,3.01,1.7,0.42,0.39,,87.45,86.88,,,Visualizer
moment,11.34,3.03,1.8,0.45,0.49,,87.48,86.84,,,Visualizer
moment,11.563,3.0,2.0,0.5,0.49,,87.35,86.79,,,Visualizer
moment,11.788,3.11,2.2,0.48,0.49,,87.32,86.8,,,Visualizer
moment,12.058,3.09,2.3,0.38,0.58,,87.22,86.75,,,Visualizer
moment,12.283,2.93,2.3,0.41,0.58,,87.28,86.78,,,Visualizer
moment,12.554,2.96,2.4,0.44,0.39,,87.15,86.74,,,Visualizer
moment,12.78,2.98,2.6,0.47,0.39,,87.18,86.73,,,Visualizer
moment,13.048,3.02,2.7,0.45,0.49,,87.09,86.69,,,Visualizer
moment,13.274,2.99,2.7,0.43,0.39,,86.99,86.69,,,Visualizer
moment,13.543,2.99,3.2,0.45,0.87,,86.96,86.66,,,Visualizer
moment,13.813,3.0,3.3,0.48,0.68,,86.86,86.64,,,Visualizer
moment,14.038,2.99,3.3,0.49,0.58,,86.89,86.68,,,Visualizer
moment,14.308,3.01,3.4,0.5,0.68,,86.79,86.65,,,Visualizer
moment,14.535,3.0,3.6,0.51,0.39,,86.86,86.56,,,Visualizer
moment,14.818,3.0,3.8,0.52,0.49,,86.66,86.58,,,Visualizer
moment,14.945,3.0,3.8,0.51,0.49,,86.79,86.6,,,Visualizer
moment,15.163,3.01,4.0,0.52,0.58,,86.79,86.59,,,Visualizer
moment,15.433,3.1,4.1,0.65,0.68,,86.66,86.49,,,Visualizer
moment,15.658,3.31,4.2,0.86,0.58,,86.57,86.54,,,Visualizer
moment,15.928,3.69,4.6,1.05,0.78,,86.54,86.55,,,Visualizer
moment,16.153,4.04,4.6,1.24,0.68,,86.57,86.51,,,Visualizer
moment,16.423,4.5,4.9,1.4,0.78,,86.6,86.5,,,Visualizer
moment,16.649,4.98,5.2,1.56,1.07,,86.83,86.57,,,Visualizer
moment,16.921,5.54,5.3,1.7,0.87,,87.05,86.55,,,Visualizer
moment,17.189,6.1,5.7,1.8,0.97,,87.41,86.51,,,Visualizer
moment,17.413,6.68,6.1,1.9,1.17,,87.9,86.44,,,Visualizer
moment,17.682,7.25,6.7,1.98,1.46,,88.43,86.49,,,Visualizer
moment,17.908,7.78,6.8,2.05,1.46,,89.08,86.55,,,Visualizer
moment,18.178,8.34,7.3,2.0,1.55,,89.77,86.6,,,Visualizer
moment,18.403,8.55,8.0,1.97,1.85,,90.13,86.65,,,Visualizer
moment,18.675,8.41,8.3,1.94,1.75,,90.56,86.68,,,Visualizer
moment,18.999,8.43,8.9,1.81,1.85,,90.93,86.77,,,Visualizer
moment,19.168,8.37,9.3,1.88,1.94,,91.23,86.88,,,Visualizer
moment,19.438,8.59,9.9,1.81,1.85,,91.39,86.91,,,Visualizer
moment,19.663,8.58,10.3,1.76,1.94,,91.46,86.98,,,Visualizer
moment,19.933,8.47,10.7,1.86,1.94,,91.49,87.12,,,Visualizer
moment,20.158,8.5,11.0,1.82,1.85,,91.33,87.2,,,Visualizer
moment,20.429,8.49,11.6,1.73,1.94,,91.06,87.18,,,Visualizer
moment,20.653,8.31,12.0,1.87,1.85,,90.7,87.31,,,Visualizer
moment,20.922,8.51,12.6,1.8,1.85,,90.27,87.42,,,Visualizer
moment,21.238,8.48,13.3,1.8,1.94,,89.9,87.46,,,Visualizer
moment,21.418,8.53,13.4,1.79,1.94,,89.48,87.58,,,Visualizer
moment,21.69,8.53,14.0,1.75,1.94,,89.08,87.67,,,Visualizer
moment,21.913,8.45,14.5,1.87,2.04,,88.82,87.61,,,Visualizer
moment,22.193,8.59,15.1,1.86,1.94,,88.69,87.65,,,Visualizer
moment,22.41,8.52,15.5,1.8,2.04,,88.33,87.69,,,Visualizer
moment,22.678,8.45,16.1,1.89,2.04,,88.23,87.63,,,Visualizer
moment,22.906,8.46,16.5,1.89,1.94,,88.2,87.69,,,Visualizer
moment,23.172,8.43,17.1,1.82,1.94,,88.03,87.69,,,Visualizer
moment,23.443,8.45,17.8,1.82,2.04,,88.0,87.56,,,Visualizer
moment,23.713,8.52,18.1,1.89,1.94,,87.93,87.53,,,Visualizer
moment,23.938,8.51,18.8,1.9,2.04,,88.1,87.56,,,Visualizer
moment,24.163,8.39,19.0,1.89,2.04,,88.03,87.56,,,Visualizer
moment,24.433,8.54,19.6,1.86,2.04,,88.0,87.51,,,Visualizer
moment,24.658,8.44,20.0,1.91,2.04,,87.9,87.51,,,Visualizer
moment,24.928,8.44,20.4,1.95,2.04,,87.97,87.48,,,Visualizer
moment,25.153,8.46,21.0,1.88,1.94,,88.0,87.5,,,Visualizer
moment,25.468,8.47,21.7,1.87,2.04,,87.97,87.44,,,Visualizer
moment,25.71,8.4,22.1,1.94,2.04,,88.07,87.48,,,Visualizer
moment,25.918,8.46,22.5,1.9,2.04,,87.97,87.41,,,Visualizer
moment,26.188,8.4,23.1,1.87,2.04,,88.03,87.38,,,Visualizer
