information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2021-02-25T06:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a387b28-3288-419c-80e8-05ab9ed0efad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,1.07,0.0,3.78,0.0,,90.33,87.26,,,Visualizer
moment,0.539,1.08,0.0,4.28,0.0,,88.58,87.42,,,Visualizer
moment,0.764,1.24,0.0,4.64,0.0,,87.62,87.42,,,Visualizer
moment,1.034,1.35,0.0,4.92,0.0,,88.21,87.49,,,Visualizer
moment,1.26,1.4,0.0,5.17,0.0,,89.24,87.41,,,Visualizer
moment,1.53,1.35,0.0,5.34,0.0,,90.03,87.55,,,Visualizer
moment,1.755,1.36,0.0,5.54,0.0,,90.8,87.81,,,Visualizer
moment,2.024,1.32,0.0,5.66,0.0,,91.56,88.18,,,Visualizer
moment,2.295,1.28,0.0,5.72,0.0,,91.86,88.45,,,Visualizer
moment,2.564,1.4,0.0,5.79,0.0,,92.1,88.8,,,Visualizer
moment,2.834,1.4,0.0,5.85,0.0,,92.43,89.27,,,Visualizer
moment,3.014,1.46,0.0,5.91,0.0,,92.17,89.66,,,Visualizer
moment,3.285,1.48,0.0,5.9,0.0,,92.17,89.99,,,Visualizer
moment,3.509,1.51,0.0,5.88,0.0,,92.0,90.29,,,Visualizer
moment,3.779,1.61,0.0,5.93,0.0,,91.83,90.45,,,Visualizer
moment,4.094,1.81,0.0,5.94,0.0,,91.8,90.52,,,Visualizer
moment,4.274,1.96,0.0,6.02,0.0,,91.6,90.62,,,Visualizer
moment,4.544,2.05,0.0,6.01,0.0,,91.56,90.64,,,Visualizer
moment,4.771,2.27,0.0,6.04,0.0,,91.46,90.61,,,Visualizer
moment,5.04,2.49,0.0,6.03,0.0,,91.46,90.65,,,Visualizer
moment,5.354,2.75,0.0,6.06,0.0,,91.46,90.62,,,Visualizer
moment,5.534,3.09,0.0,6.17,0.0,,91.3,90.64,,,Visualizer
moment,5.759,3.45,0.0,6.19,0.0,,91.3,90.72,,,Visualizer
moment,6.031,3.88,0.0,6.21,0.0,,91.2,90.76,,,Visualizer
moment,6.3,4.5,0.0,6.14,0.0,,91.09,90.69,,,Visualizer
moment,6.524,5.36,0.0,6.02,0.0,,91.0,90.66,,,Visualizer
moment,6.794,6.54,0.0,5.7,0.0,,90.89,90.73,,,Visualizer
moment,7.289,7.83,0.0,5.07,0.0,,90.63,90.7,,,Visualizer
moment,7.334,8.59,0.0,4.3,0.0,,90.63,90.67,,,Visualizer
moment,7.514,8.82,0.0,3.58,0.0,,90.46,90.7,,,Visualizer
moment,7.784,8.94,0.0,2.95,0.0,,90.26,90.64,,,Visualizer
moment,8.009,8.9,0.02,2.42,0.06,,90.16,90.61,,,Visualizer
moment,8.279,8.88,0.02,2.04,0.05,,90.06,90.63,,,Visualizer
moment,8.557,8.97,0.02,1.69,0.04,,89.9,90.55,,,Visualizer
moment,8.774,9.0,0.05,1.46,0.16,,89.77,90.53,,,Visualizer
moment,9.046,9.15,0.07,1.22,0.12,,89.67,90.56,,,Visualizer
moment,9.269,9.05,0.11,1.0,0.16,,89.67,90.49,,,Visualizer
moment,9.539,8.89,0.14,0.89,0.14,,89.6,90.41,,,Visualizer
moment,9.767,8.95,0.18,0.8,0.2,,89.34,90.4,,,Visualizer
moment,10.035,8.99,0.22,0.71,0.23,,89.37,90.42,,,Visualizer
moment,10.259,8.96,0.31,0.65,0.25,,89.34,90.4,,,Visualizer
moment,10.529,9.01,0.35,0.59,0.22,,89.14,90.32,,,Visualizer
moment,10.803,8.99,0.43,0.55,0.34,,89.14,90.36,,,Visualizer
moment,11.024,9.04,0.52,0.52,0.32,,89.04,90.32,,,Visualizer
moment,11.294,8.95,0.6,0.54,0.36,,89.01,90.25,,,Visualizer
moment,11.519,8.95,0.67,0.53,0.33,,88.88,90.2,,,Visualizer
moment,11.834,8.94,0.78,0.56,0.4,,88.81,90.22,,,Visualizer
moment,12.014,9.0,0.9,0.55,0.39,,88.58,90.19,,,Visualizer
moment,12.29,9.03,0.94,0.54,0.37,,88.48,90.2,,,Visualizer
moment,12.554,8.93,1.07,0.57,0.44,,88.35,90.18,,,Visualizer
moment,12.779,8.95,1.15,0.61,0.41,,88.28,90.14,,,Visualizer
moment,13.049,9.0,1.27,0.63,0.38,,88.05,90.17,,,Visualizer
moment,13.273,8.94,1.36,0.66,0.49,,87.89,90.12,,,Visualizer
moment,13.544,8.95,1.51,0.69,0.54,,87.82,90.04,,,Visualizer
moment,13.769,8.94,1.61,0.72,0.52,,87.56,90.07,,,Visualizer
moment,14.039,8.92,1.73,0.76,0.64,,87.33,90.03,,,Visualizer
moment,14.267,8.93,1.91,0.81,0.57,,87.27,90.06,,,Visualizer
moment,14.533,8.93,2.02,0.88,0.62,,87.0,89.98,,,Visualizer
moment,14.803,8.93,2.24,0.91,0.77,,86.78,89.99,,,Visualizer
moment,15.029,8.93,2.4,0.95,0.79,,86.55,89.94,,,Visualizer
moment,15.299,8.89,2.64,1.02,0.81,,86.52,89.87,,,Visualizer
moment,15.617,8.86,2.81,1.09,0.85,,86.09,89.91,,,Visualizer
moment,15.793,8.83,3.09,1.15,0.98,,85.93,89.9,,,Visualizer
moment,16.019,8.82,3.28,1.2,0.96,,85.99,89.81,,,Visualizer
moment,16.289,8.72,3.48,1.27,1.02,,85.77,89.8,,,Visualizer
moment,16.514,8.63,3.79,1.36,1.07,,85.61,89.75,,,Visualizer
moment,16.783,8.68,4.02,1.42,1.16,,85.73,89.76,,,Visualizer
moment,17.054,8.63,4.26,1.48,1.25,,85.61,89.68,,,Visualizer
moment,17.281,8.59,4.64,1.55,1.32,,85.77,89.61,,,Visualizer
moment,17.548,8.46,4.91,1.64,1.36,,85.89,89.57,,,Visualizer
moment,17.774,8.5,5.33,1.68,1.39,,86.19,89.5,,,Visualizer
moment,18.043,8.39,5.62,1.74,1.51,,86.42,89.42,,,Visualizer
moment,18.268,8.37,6.1,1.81,1.56,,86.74,89.39,,,Visualizer
moment,18.539,8.31,6.42,1.84,1.62,,87.3,89.34,,,Visualizer
moment,18.809,8.25,6.75,1.89,1.67,,87.76,89.21,,,Visualizer
moment,19.034,8.15,7.28,1.92,1.79,,88.21,89.2,,,Visualizer
moment,19.304,8.22,7.65,1.96,1.86,,88.94,89.17,,,Visualizer
moment,19.528,8.13,8.22,2.0,1.89,,89.47,89.14,,,Visualizer
moment,19.798,8.0,8.6,2.09,1.94,,90.03,89.06,,,Visualizer
moment,20.023,7.99,9.2,2.16,2.03,,90.66,89.04,,,Visualizer
moment,20.293,7.97,9.62,2.19,2.07,,91.13,88.97,,,Visualizer
moment,20.518,7.89,10.04,2.22,2.12,,91.5,88.94,,,Visualizer
moment,20.789,7.83,10.7,2.24,2.17,,92.03,88.99,,,Visualizer
moment,21.058,7.75,11.14,2.31,2.24,,92.5,89.08,,,Visualizer
moment,21.283,7.66,11.6,2.38,2.29,,92.84,89.0,,,Visualizer
moment,21.555,7.69,12.29,2.38,2.35,,93.14,89.12,,,Visualizer
moment,21.778,7.56,13.01,2.46,2.42,,93.52,89.18,,,Visualizer
moment,22.048,7.56,13.51,2.48,2.47,,93.75,89.28,,,Visualizer
moment,22.283,7.51,14.01,2.47,2.48,,93.99,89.34,,,Visualizer
moment,22.543,7.44,14.51,2.46,2.52,,94.06,89.36,,,Visualizer
moment,22.769,7.43,15.28,2.48,2.58,,94.4,89.49,,,Visualizer
moment,23.038,7.33,15.8,2.49,2.59,,94.37,89.54,,,Visualizer
moment,23.322,7.25,16.58,2.52,2.63,,94.64,89.62,,,Visualizer
moment,23.533,7.21,17.11,2.57,2.65,,94.61,89.73,,,Visualizer
moment,23.803,7.14,17.92,2.6,2.66,,94.71,89.85,,,Visualizer
moment,24.031,7.13,18.46,2.6,2.71,,94.67,89.95,,,Visualizer
moment,24.299,7.06,19.0,2.62,2.7,,94.64,89.99,,,Visualizer
moment,24.524,6.97,19.82,2.62,2.76,,94.64,90.03,,,Visualizer
moment,24.793,6.92,20.38,2.63,2.75,,94.61,90.14,,,Visualizer
moment,25.019,6.9,21.2,2.62,2.78,,94.47,90.22,,,Visualizer
moment,25.288,6.86,21.76,2.61,2.79,,94.57,90.25,,,Visualizer
moment,25.608,6.75,22.6,2.61,2.79,,94.3,90.35,,,Visualizer
moment,25.783,6.73,23.44,2.61,2.81,,94.26,90.41,,,Visualizer
moment,26.058,6.67,24.0,2.59,2.83,,94.12,90.4,,,Visualizer
moment,26.278,6.59,24.56,2.58,2.81,,94.16,90.44,,,Visualizer
moment,26.554,6.52,25.12,2.6,2.83,,93.86,90.48,,,Visualizer
moment,26.773,6.5,25.96,2.58,2.82,,93.82,90.55,,,Visualizer
moment,27.043,6.41,26.52,2.57,2.84,,93.62,90.56,,,Visualizer
moment,27.274,6.37,27.08,2.6,2.84,,93.58,90.56,,,Visualizer
