information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-20T13:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f5d1f10-1d16-4f65-b97b-ed6b9b3bbbdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.01,0.0,2.96,-1.0,,97.97,97.23,,,Visualizer
moment,0.224,0.01,0.0,4.1,-1.0,,97.27,97.58,,,Visualizer
moment,0.494,0.01,0.0,4.97,-1.0,,94.61,97.62,,,Visualizer
moment,0.674,0.01,0.0,5.69,-1.0,,92.94,97.57,,,Visualizer
moment,0.899,0.01,0.0,6.26,-1.0,,92.44,97.49,,,Visualizer
moment,1.079,0.01,0.0,6.68,-1.0,,92.61,97.6,,,Visualizer
moment,1.261,0.01,0.0,7.01,-1.0,,92.47,97.6,,,Visualizer
moment,1.485,0.05,0.0,7.29,-1.0,,91.43,97.63,,,Visualizer
moment,1.758,0.17,0.0,7.45,-1.0,,90.66,97.63,,,Visualizer
moment,1.892,0.32,0.0,7.59,-1.0,,90.66,97.61,,,Visualizer
moment,2.115,0.43,0.0,7.69,-1.0,,90.93,97.62,,,Visualizer
moment,2.339,0.55,0.0,7.79,-1.0,,91.36,97.52,,,Visualizer
moment,2.519,0.57,0.0,7.83,-1.0,,91.63,97.35,,,Visualizer
moment,2.746,0.62,0.0,7.86,-1.0,,92.07,97.24,,,Visualizer
moment,2.925,0.7,0.0,7.92,-1.0,,92.27,97.15,,,Visualizer
moment,3.149,0.7,0.0,7.92,-1.0,,92.57,97.04,,,Visualizer
moment,3.375,0.68,0.0,7.94,-1.0,,92.94,97.04,,,Visualizer
moment,3.554,0.68,0.0,7.96,-1.0,,93.14,96.96,,,Visualizer
moment,3.78,0.68,0.0,7.97,-1.0,,93.42,96.98,,,Visualizer
moment,4.005,0.69,0.0,7.96,-1.0,,93.59,96.95,,,Visualizer
moment,4.186,0.71,0.0,7.97,-1.0,,93.69,96.9,,,Visualizer
moment,4.409,0.7,0.0,8.08,-1.0,,93.89,96.95,,,Visualizer
moment,4.634,0.73,0.0,8.03,-1.0,,94.16,96.95,,,Visualizer
moment,4.816,0.67,0.0,8.02,-1.0,,94.2,96.99,,,Visualizer
moment,5.039,0.68,0.0,8.0,-1.0,,94.13,97.03,,,Visualizer
moment,5.219,0.69,0.0,7.99,-1.0,,94.27,96.96,,,Visualizer
moment,5.446,0.67,0.0,8.0,-1.0,,94.16,96.93,,,Visualizer
moment,5.669,0.67,0.0,7.96,-1.0,,94.44,97.01,,,Visualizer
moment,5.852,0.67,0.0,7.99,-1.0,,94.37,96.98,,,Visualizer
moment,6.078,0.66,0.0,7.99,-1.0,,94.51,96.92,,,Visualizer
moment,6.302,0.66,0.0,8.01,-1.0,,94.57,96.95,,,Visualizer
moment,6.481,0.65,0.0,7.97,-1.0,,94.61,96.97,,,Visualizer
moment,6.708,0.65,0.0,8.0,-1.0,,94.57,96.95,,,Visualizer
moment,6.885,0.64,0.0,7.99,-1.0,,94.61,96.95,,,Visualizer
moment,7.111,0.64,0.0,7.99,-1.0,,94.71,96.92,,,Visualizer
moment,7.337,0.61,0.0,7.99,-1.0,,94.68,96.92,,,Visualizer
moment,7.517,0.62,0.0,7.99,-1.0,,94.71,96.94,,,Visualizer
moment,7.742,0.64,0.0,7.98,-1.0,,94.71,96.82,,,Visualizer
moment,7.969,0.63,0.0,8.01,-1.0,,94.68,96.93,,,Visualizer
moment,8.145,0.62,0.0,8.0,-1.0,,94.75,96.9,,,Visualizer
moment,8.373,0.61,0.0,8.0,-1.0,,94.57,96.88,,,Visualizer
moment,8.549,0.61,0.0,8.0,-1.0,,94.64,96.76,,,Visualizer
moment,8.777,0.6,0.0,7.99,-1.0,,94.51,96.8,,,Visualizer
moment,8.999,0.58,0.0,8.0,-1.0,,94.47,96.8,,,Visualizer
moment,9.179,0.58,0.0,8.0,-1.0,,94.54,96.71,,,Visualizer
moment,9.449,0.56,0.0,8.05,-1.0,,94.4,96.67,,,Visualizer
moment,9.63,0.6,0.0,8.05,-1.0,,94.37,96.72,,,Visualizer
moment,9.854,0.56,0.0,8.03,-1.0,,94.06,96.65,,,Visualizer
moment,10.034,0.54,0.0,8.03,-1.0,,94.03,96.59,,,Visualizer
moment,10.259,0.51,0.0,8.0,-1.0,,93.86,96.56,,,Visualizer
moment,10.44,0.5,0.0,8.01,-1.0,,93.76,96.43,,,Visualizer
moment,10.755,0.49,0.0,7.98,-1.0,,93.59,96.48,,,Visualizer
moment,10.845,0.48,0.0,8.0,-1.0,,93.52,96.43,,,Visualizer
moment,11.069,0.44,0.0,7.18,-1.0,,93.45,96.41,,,Visualizer
moment,11.294,0.08,0.0,5.67,-1.0,,93.25,96.69,,,Visualizer
moment,11.474,0.0,0.0,4.42,-1.0,,93.25,96.74,,,Visualizer
moment,11.7,0.05,0.0,3.43,-1.0,,93.11,96.7,,,Visualizer
