information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-17T17:07:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a873f5cb-c078-4139-889f-4659c58d54f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.96,0.0,3.68,0.0,,88.69,80.3,,,Visualizer
moment,0.269,1.04,0.0,3.74,0.0,,87.05,80.4,,,Visualizer
moment,0.539,1.12,0.0,3.75,0.0,,87.68,80.44,,,Visualizer
moment,0.763,1.17,0.0,3.8,0.0,,88.49,80.71,,,Visualizer
moment,1.034,1.25,0.0,3.85,0.0,,89.35,81.22,,,Visualizer
moment,1.303,1.15,0.0,3.86,0.0,,90.11,81.97,,,Visualizer
moment,1.529,1.11,0.0,3.88,0.0,,90.8,82.81,,,Visualizer
moment,1.798,1.15,0.0,3.9,0.0,,91.27,83.79,,,Visualizer
moment,2.024,1.1,0.0,3.95,0.0,,91.5,84.62,,,Visualizer
moment,2.292,1.13,0.0,3.92,0.0,,91.7,85.53,,,Visualizer
moment,2.519,1.18,0.0,3.96,0.0,,91.9,86.22,,,Visualizer
moment,2.789,1.19,0.0,3.96,0.0,,91.77,86.86,,,Visualizer
moment,3.013,1.18,0.0,3.99,0.0,,91.73,87.41,,,Visualizer
moment,3.283,1.26,0.0,4.02,0.0,,91.63,87.94,,,Visualizer
moment,3.554,1.36,0.0,4.04,0.0,,91.43,88.41,,,Visualizer
moment,3.779,1.4,0.0,4.04,0.0,,91.4,88.78,,,Visualizer
moment,4.05,1.43,0.0,4.05,0.0,,91.1,89.05,,,Visualizer
moment,4.274,1.54,0.0,4.02,0.0,,91.17,89.3,,,Visualizer
moment,4.542,1.65,0.0,4.06,0.0,,90.84,89.52,,,Visualizer
moment,4.768,1.73,0.0,4.06,0.0,,90.57,89.68,,,Visualizer
moment,5.039,1.91,0.0,4.03,0.0,,90.5,89.91,,,Visualizer
moment,5.263,2.06,0.0,4.03,0.0,,90.34,90.03,,,Visualizer
moment,5.534,2.21,0.0,4.03,0.0,,90.04,90.08,,,Visualizer
moment,5.758,2.42,0.0,4.04,0.0,,89.97,90.11,,,Visualizer
moment,6.03,2.66,0.0,4.04,0.0,,89.91,90.17,,,Visualizer
moment,6.298,3.03,0.0,4.03,0.0,,89.74,90.18,,,Visualizer
moment,6.531,3.51,0.0,4.05,0.0,,89.54,90.11,,,Visualizer
moment,6.794,4.03,0.0,4.09,0.0,,89.54,90.16,,,Visualizer
moment,7.018,4.63,0.0,3.86,0.0,,89.45,90.18,,,Visualizer
moment,7.289,4.91,0.0,3.54,0.0,,89.18,90.11,,,Visualizer
moment,7.513,5.02,0.0,3.21,0.0,,89.21,90.07,,,Visualizer
moment,7.783,5.17,0.3,3.0,0.29,,88.98,90.12,,,Visualizer
moment,8.009,5.33,0.7,2.81,0.68,,88.95,90.1,,,Visualizer
moment,8.278,5.45,1.4,2.64,1.37,,88.82,90.08,,,Visualizer
moment,8.548,5.55,2.0,2.5,1.86,,88.66,90.05,,,Visualizer
moment,8.773,5.67,2.4,2.37,2.05,,88.49,89.95,,,Visualizer
moment,9.051,5.7,3.1,2.27,2.15,,88.43,89.95,,,Visualizer
moment,9.267,5.82,3.6,2.15,2.15,,88.27,89.96,,,Visualizer
moment,9.539,5.9,4.0,2.05,2.25,,88.16,89.98,,,Visualizer
moment,9.764,5.87,4.5,1.97,2.44,,88.13,89.94,,,Visualizer
moment,10.033,5.94,5.1,1.9,2.15,,88.13,89.89,,,Visualizer
moment,10.259,5.95,5.5,1.86,2.15,,88.1,89.83,,,Visualizer
moment,10.528,6.01,6.1,1.81,2.05,,88.07,89.9,,,Visualizer
moment,10.799,6.01,6.5,1.8,1.95,,88.16,89.87,,,Visualizer
moment,11.022,6.06,7.1,1.76,1.95,,88.2,89.81,,,Visualizer
moment,11.294,6.06,7.5,1.73,1.95,,88.13,89.73,,,Visualizer
moment,11.519,6.07,7.8,1.67,1.76,,88.13,89.71,,,Visualizer
moment,11.788,6.0,8.4,1.67,1.86,,88.3,89.71,,,Visualizer
moment,12.014,6.03,8.8,1.67,1.86,,88.2,89.64,,,Visualizer
moment,12.283,6.04,9.3,1.65,1.76,,88.36,89.63,,,Visualizer
moment,12.509,6.07,9.7,1.6,1.86,,88.27,89.63,,,Visualizer
moment,12.778,6.03,10.2,1.6,1.76,,88.3,89.53,,,Visualizer
moment,13.049,6.03,10.6,1.57,1.76,,88.49,89.55,,,Visualizer
moment,13.273,6.04,11.2,1.58,1.86,,88.46,89.55,,,Visualizer
moment,13.543,6.03,11.5,1.58,1.76,,88.53,89.53,,,Visualizer
moment,13.768,6.0,11.9,1.6,1.76,,88.79,89.6,,,Visualizer
moment,14.039,6.0,12.4,1.6,1.76,,88.86,89.49,,,Visualizer
moment,14.264,6.02,12.8,1.59,1.76,,88.92,89.46,,,Visualizer
moment,14.534,5.99,13.3,1.61,1.76,,88.98,89.44,,,Visualizer
moment,14.759,6.04,13.7,1.61,1.76,,88.95,89.43,,,Visualizer
moment,15.027,6.06,14.2,1.59,1.76,,89.08,89.42,,,Visualizer
moment,15.298,6.02,14.6,1.59,1.76,,89.12,89.41,,,Visualizer
moment,15.522,6.02,15.1,1.57,1.76,,89.21,89.44,,,Visualizer
moment,15.794,6.0,15.5,1.6,1.76,,89.31,89.39,,,Visualizer
moment,16.018,6.06,15.9,1.59,1.76,,89.45,89.39,,,Visualizer
moment,16.288,6.04,16.4,1.58,1.76,,89.45,89.4,,,Visualizer
moment,16.515,6.0,16.8,1.56,1.76,,89.61,89.4,,,Visualizer
moment,16.783,6.05,17.3,1.54,1.76,,89.61,89.36,,,Visualizer
moment,17.008,5.99,17.7,1.55,1.76,,89.64,89.42,,,Visualizer
moment,17.278,6.03,18.1,1.55,1.86,,89.78,89.39,,,Visualizer
moment,17.549,6.05,18.6,1.58,1.76,,89.81,89.4,,,Visualizer
moment,17.774,6.02,19.0,1.56,1.95,,89.91,89.39,,,Visualizer
moment,18.045,5.97,19.5,1.57,1.76,,89.94,89.39,,,Visualizer
moment,18.268,6.05,19.9,1.54,1.76,,89.94,89.37,,,Visualizer
moment,18.539,6.02,20.4,1.56,1.76,,90.07,89.46,,,Visualizer
moment,18.764,6.01,20.8,1.57,1.76,,90.14,89.37,,,Visualizer
moment,19.036,6.04,21.3,1.56,1.76,,90.27,89.42,,,Visualizer
moment,19.258,6.06,21.7,1.54,1.76,,90.3,89.45,,,Visualizer
moment,19.529,6.05,22.1,1.54,1.76,,90.24,89.43,,,Visualizer
moment,19.753,6.01,22.6,1.54,1.76,,90.54,89.41,,,Visualizer
moment,20.026,6.03,23.0,1.54,1.76,,90.37,89.41,,,Visualizer
