information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 95.0°C,text
meta,,,,,,,,,Date,2021-05-06T12:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6e356ab-627b-46a5-b9a0-5a768d885117,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.16,0.0,3.62,0.0,,96.14,93.2,,,Visualizer
moment,0.225,0.22,0.0,3.75,0.0,,95.79,93.24,,,Visualizer
moment,0.495,0.3,0.0,3.9,0.0,,93.17,93.42,,,Visualizer
moment,0.72,0.45,0.0,4.02,0.0,,93.34,93.51,,,Visualizer
moment,0.99,0.47,0.0,4.13,0.0,,93.88,93.54,,,Visualizer
moment,1.215,0.5,0.0,4.16,0.0,,94.59,93.51,,,Visualizer
moment,1.44,0.66,0.0,4.28,0.0,,95.18,93.56,,,Visualizer
moment,1.71,0.71,0.0,4.35,0.0,,95.73,93.58,,,Visualizer
moment,1.935,0.69,0.0,4.42,0.0,,96.07,93.66,,,Visualizer
moment,2.25,0.71,0.0,4.44,0.0,,96.48,93.82,,,Visualizer
moment,2.475,0.73,0.0,4.48,0.0,,96.8,94.08,,,Visualizer
moment,2.745,0.7,0.0,4.51,0.0,,96.94,94.28,,,Visualizer
moment,2.971,0.7,0.0,4.48,0.0,,97.18,94.51,,,Visualizer
moment,3.24,0.76,0.0,4.51,0.0,,97.21,94.67,,,Visualizer
moment,3.465,0.76,0.0,4.57,0.0,,97.14,94.85,,,Visualizer
moment,3.69,0.79,0.0,4.57,0.0,,97.18,94.98,,,Visualizer
moment,3.96,0.76,0.0,4.56,0.0,,96.76,95.19,,,Visualizer
moment,4.185,0.71,0.0,4.55,0.0,,96.69,95.32,,,Visualizer
moment,4.501,0.73,0.0,4.52,0.0,,96.28,95.47,,,Visualizer
moment,4.725,0.77,0.0,4.53,0.0,,96.17,95.7,,,Visualizer
moment,4.995,0.81,0.0,4.52,0.0,,96.11,95.82,,,Visualizer
moment,5.22,0.98,0.0,4.56,0.0,,95.9,95.93,,,Visualizer
moment,5.493,1.08,0.0,4.54,0.0,,95.73,95.95,,,Visualizer
moment,5.718,1.19,0.0,4.56,0.0,,95.66,95.92,,,Visualizer
moment,5.94,1.31,-0.01,4.54,0.0,,95.48,95.92,,,Visualizer
moment,6.21,1.4,-0.01,4.57,0.01,,95.45,96.01,,,Visualizer
moment,6.435,1.59,-0.01,4.6,0.01,,95.48,95.98,,,Visualizer
moment,6.75,1.77,-0.01,4.59,0.01,,95.48,96.02,,,Visualizer
moment,6.975,1.97,-0.01,4.54,0.01,,95.45,95.98,,,Visualizer
moment,7.245,2.26,-0.01,4.53,0.01,,95.41,95.95,,,Visualizer
moment,7.47,2.73,-0.01,4.56,0.01,,95.45,95.93,,,Visualizer
moment,7.74,3.34,-0.01,4.57,0.01,,95.35,95.88,,,Visualizer
moment,7.965,4.36,0.01,4.57,0.08,,95.45,95.91,,,Visualizer
moment,8.19,5.91,0.03,4.63,0.07,,95.48,95.84,,,Visualizer
moment,8.463,7.68,0.1,4.75,0.31,,95.41,95.81,,,Visualizer
moment,8.685,9.4,0.19,4.87,0.5,,95.18,95.86,,,Visualizer
moment,9.0,10.73,0.38,4.87,0.76,,95.04,95.81,,,Visualizer
moment,9.225,11.33,0.62,4.77,0.87,,94.66,95.8,,,Visualizer
moment,9.496,11.45,0.83,4.7,1.09,,94.36,95.77,,,Visualizer
moment,9.72,11.35,1.06,4.57,1.25,,94.02,95.84,,,Visualizer
moment,9.99,11.06,1.32,4.49,1.34,,93.54,95.87,,,Visualizer
moment,10.215,10.73,1.75,4.46,1.49,,93.14,95.86,,,Visualizer
moment,10.44,10.32,2.24,4.44,1.67,,92.63,95.86,,,Visualizer
moment,10.71,9.97,2.59,4.45,1.77,,92.2,95.84,,,Visualizer
moment,10.935,9.63,2.95,4.48,1.84,,91.86,95.7,,,Visualizer
moment,11.25,9.41,3.74,4.5,2.04,,91.72,95.63,,,Visualizer
moment,11.475,9.2,4.17,4.6,2.15,,91.52,95.52,,,Visualizer
moment,11.745,9.11,4.84,4.63,2.3,,91.72,95.53,,,Visualizer
moment,11.97,9.12,5.31,4.69,2.36,,91.96,95.4,,,Visualizer
moment,12.24,9.09,5.55,4.8,2.45,,92.36,95.32,,,Visualizer
moment,12.465,9.24,6.3,4.84,2.53,,93.14,95.26,,,Visualizer
moment,12.69,9.37,7.1,4.9,2.72,,93.75,95.12,,,Visualizer
moment,12.965,9.26,7.67,4.87,2.87,,94.22,95.04,,,Visualizer
moment,13.185,9.1,8.56,4.83,2.99,,94.8,94.97,,,Visualizer
moment,13.5,8.85,9.17,4.81,3.08,,94.9,94.94,,,Visualizer
moment,13.724,8.62,10.12,4.74,3.23,,95.04,94.9,,,Visualizer
moment,13.995,8.29,10.78,4.69,3.3,,95.07,94.95,,,Visualizer
moment,14.22,8.0,11.44,4.63,3.33,,95.14,94.95,,,Visualizer
moment,14.49,7.8,12.45,4.58,3.41,,95.07,94.97,,,Visualizer
moment,14.715,7.66,13.49,4.51,3.49,,95.11,95.07,,,Visualizer
moment,14.988,7.59,14.19,4.45,3.51,,95.21,95.03,,,Visualizer
moment,15.211,7.57,15.26,4.45,3.56,,95.73,94.99,,,Visualizer
moment,15.435,7.67,15.62,4.46,3.57,,95.73,95.04,,,Visualizer
moment,15.75,7.72,17.06,4.44,3.63,,96.0,95.14,,,Visualizer
moment,15.975,7.73,17.8,4.48,3.67,,96.24,95.1,,,Visualizer
moment,16.247,7.78,18.92,4.46,3.76,,96.31,95.08,,,Visualizer
moment,16.47,7.78,19.3,4.52,3.78,,96.35,95.13,,,Visualizer
moment,16.74,7.76,20.44,4.5,3.77,,96.35,95.17,,,Visualizer
moment,16.965,7.63,21.58,4.49,3.8,,96.07,95.19,,,Visualizer
moment,17.19,7.52,22.34,4.49,3.85,,95.96,95.31,,,Visualizer
moment,17.46,7.43,23.5,4.47,3.87,,95.93,95.35,,,Visualizer
moment,17.685,7.36,24.28,4.47,3.89,,95.66,95.33,,,Visualizer
moment,18.0,7.32,25.45,4.44,3.88,,95.55,95.37,,,Visualizer
moment,18.225,7.28,26.23,4.46,3.87,,95.55,95.29,,,Visualizer
moment,18.494,7.31,27.01,4.46,3.86,,95.55,95.37,,,Visualizer
moment,18.72,7.26,28.18,4.44,3.87,,95.55,95.33,,,Visualizer
moment,18.99,7.27,28.96,4.46,3.86,,95.66,95.31,,,Visualizer
moment,19.215,7.36,29.72,4.47,3.84,,95.73,95.34,,,Visualizer
moment,19.44,7.27,30.88,4.46,3.85,,95.62,95.28,,,Visualizer
moment,19.71,7.1,31.66,4.45,3.88,,95.73,95.29,,,Visualizer
moment,19.935,7.01,32.43,4.48,3.83,,95.59,95.27,,,Visualizer
moment,20.249,6.95,33.95,4.44,3.81,,95.62,95.24,,,Visualizer
moment,20.475,6.89,34.71,4.43,3.83,,95.41,95.31,,,Visualizer
moment,20.745,6.83,35.47,4.43,3.83,,95.59,95.31,,,Visualizer
moment,20.969,6.81,36.61,4.42,3.79,,95.48,95.22,,,Visualizer
moment,21.244,6.79,37.75,4.44,3.78,,95.28,95.19,,,Visualizer
moment,21.465,6.8,38.51,4.46,3.75,,95.38,95.21,,,Visualizer
moment,21.689,6.8,38.88,4.44,3.75,,95.48,95.24,,,Visualizer
moment,21.959,6.79,40.36,4.44,3.73,,95.41,95.26,,,Visualizer
moment,22.185,6.84,41.1,4.47,3.73,,95.48,95.24,,,Visualizer
moment,22.499,6.89,42.21,4.52,3.69,,95.45,95.22,,,Visualizer
moment,22.725,6.88,42.95,4.52,3.71,,95.48,95.23,,,Visualizer
moment,22.995,6.86,44.06,4.48,3.69,,95.41,95.23,,,Visualizer
moment,23.219,6.83,44.8,4.46,3.68,,95.41,95.22,,,Visualizer
moment,23.489,6.85,45.54,4.47,3.67,,95.38,95.2,,,Visualizer
moment,23.715,6.82,46.63,4.47,3.64,,95.38,95.18,,,Visualizer
moment,23.94,6.83,47.35,4.52,3.64,,95.35,95.14,,,Visualizer
moment,24.21,6.87,48.09,4.49,3.67,,95.38,95.15,,,Visualizer
moment,24.434,6.89,49.19,4.5,3.65,,95.38,95.15,,,Visualizer
moment,24.749,6.95,49.91,4.48,3.63,,95.41,95.18,,,Visualizer
moment,24.975,6.95,50.63,4.5,3.63,,95.55,95.18,,,Visualizer
moment,25.25,7.0,52.07,4.5,3.61,,95.62,95.13,,,Visualizer
moment,25.469,7.02,52.79,4.5,3.6,,95.52,95.16,,,Visualizer
moment,25.74,7.05,53.87,4.53,3.59,,95.62,95.2,,,Visualizer
moment,25.964,7.08,54.59,4.53,3.57,,95.69,95.09,,,Visualizer
moment,26.189,7.08,54.95,4.51,3.58,,95.52,95.13,,,Visualizer
moment,26.459,7.12,56.39,4.51,3.56,,95.52,95.11,,,Visualizer
moment,26.686,7.15,57.11,4.52,3.57,,95.55,95.08,,,Visualizer
moment,26.999,7.21,57.83,4.54,3.6,,95.45,95.12,,,Visualizer
moment,27.225,7.18,58.91,4.53,3.56,,95.52,95.18,,,Visualizer
moment,27.5,7.2,59.98,4.54,3.55,,95.38,95.17,,,Visualizer
moment,27.719,7.23,60.69,4.51,3.57,,95.48,95.18,,,Visualizer
moment,27.989,7.28,61.4,4.51,3.53,,95.41,95.19,,,Visualizer
moment,28.214,7.31,62.45,4.53,3.53,,95.41,95.18,,,Visualizer
moment,28.44,7.36,63.15,4.54,3.55,,95.45,95.08,,,Visualizer
moment,28.714,7.36,64.22,4.55,3.54,,95.45,95.11,,,Visualizer
moment,28.935,7.42,64.57,4.53,3.54,,95.41,95.07,,,Visualizer
moment,29.249,7.4,65.98,4.54,3.55,,95.41,95.06,,,Visualizer
moment,29.474,7.46,66.69,4.54,3.54,,95.35,95.11,,,Visualizer
moment,29.748,7.47,67.76,4.54,3.58,,95.38,95.07,,,Visualizer
moment,29.969,7.51,68.47,4.54,3.53,,95.35,95.07,,,Visualizer
moment,30.194,7.56,69.17,4.53,3.51,,95.52,95.03,,,Visualizer
moment,30.464,7.53,70.22,4.52,3.5,,95.28,95.11,,,Visualizer
moment,30.689,7.56,70.92,4.54,3.53,,95.31,95.08,,,Visualizer
moment,30.96,7.65,71.97,4.52,3.52,,95.41,95.02,,,Visualizer
moment,31.184,7.69,72.67,4.52,3.53,,95.48,94.99,,,Visualizer
moment,31.499,7.75,73.37,4.51,3.53,,95.31,95.12,,,Visualizer
moment,31.724,7.76,74.42,4.52,3.52,,95.45,95.05,,,Visualizer
