information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-15T22:28:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dabb11c9-6074-4c8a-b317-2d2b61953394,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.25,0.01,0.0,3.69,0.0,,90.32,84.31,,,Visualizer
moment,0.503,0.01,0.0,3.82,0.0,,90.12,84.44,,,Visualizer
moment,0.748,0.01,0.0,4.17,0.0,,89.04,84.5,,,Visualizer
moment,0.997,0.01,0.0,4.6,0.0,,86.99,84.4,,,Visualizer
moment,1.25,0.01,0.0,5.09,0.0,,84.6,84.41,,,Visualizer
moment,1.495,0.02,0.0,5.56,0.0,,82.36,84.52,,,Visualizer
moment,1.75,0.06,0.0,5.97,0.0,,80.73,84.75,,,Visualizer
moment,1.999,0.13,0.0,6.44,0.0,,80.35,85.03,,,Visualizer
moment,2.246,0.24,0.0,6.67,0.0,,81.08,85.25,,,Visualizer
moment,2.498,0.38,0.0,6.95,0.0,,82.29,85.25,,,Visualizer
moment,2.747,0.54,0.0,7.16,0.0,,83.8,85.19,,,Visualizer
moment,2.999,0.72,0.0,7.34,0.0,,85.5,85.14,,,Visualizer
moment,3.249,0.9,0.0,7.59,0.0,,86.5,85.08,,,Visualizer
moment,3.497,1.02,0.0,7.77,0.0,,87.34,85.15,,,Visualizer
moment,3.746,1.13,0.0,7.78,0.0,,87.57,85.26,,,Visualizer
moment,3.998,1.2,0.0,7.6,0.0,,87.51,85.45,,,Visualizer
moment,4.247,1.18,0.0,7.19,0.0,,87.38,85.75,,,Visualizer
moment,4.498,1.22,0.0,6.6,0.0,,87.34,86.05,,,Visualizer
moment,4.748,1.32,0.0,6.1,0.0,,87.09,86.22,,,Visualizer
