information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-04-19T16:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,135.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f99cadb-37a9-4219-aab4-a05aea490669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.0,0.0,3.47,0.0,,94.48,82.6,,,Visualizer
moment,0.232,0.0,0.0,3.6,0.0,,94.34,82.79,,,Visualizer
moment,0.411,0.0,0.0,3.75,0.0,,93.93,83.02,,,Visualizer
moment,0.636,0.01,0.0,3.92,0.0,,89.68,83.02,,,Visualizer
moment,0.861,0.07,0.0,4.05,0.0,,85.89,82.97,,,Visualizer
moment,0.974,0.27,0.0,4.15,0.0,,85.34,82.98,,,Visualizer
moment,1.274,0.26,0.0,4.23,0.0,,86.15,82.99,,,Visualizer
moment,1.499,0.37,0.0,4.31,0.0,,87.29,82.94,,,Visualizer
moment,1.649,0.53,0.0,4.37,0.0,,88.3,83.03,,,Visualizer
moment,1.986,0.57,0.0,4.39,0.0,,89.52,83.01,,,Visualizer
moment,2.032,0.62,0.0,4.41,0.0,,90.95,83.04,,,Visualizer
moment,2.286,0.72,0.0,4.46,0.0,,91.84,83.14,,,Visualizer
moment,2.474,0.81,0.0,4.43,0.0,,92.92,83.19,,,Visualizer
moment,2.774,0.92,0.0,4.46,0.0,,93.83,83.42,,,Visualizer
moment,2.887,0.96,0.0,4.45,0.0,,94.75,83.77,,,Visualizer
moment,3.074,0.98,0.0,4.45,0.0,,95.54,84.33,,,Visualizer
moment,3.374,0.89,0.0,4.56,0.0,,96.09,85.11,,,Visualizer
moment,3.486,0.94,0.0,4.46,0.0,,96.68,85.99,,,Visualizer
moment,3.711,1.09,0.0,4.54,0.0,,97.27,86.94,,,Visualizer
moment,3.899,1.06,0.0,4.54,0.0,,97.72,88.0,,,Visualizer
moment,4.124,1.01,0.0,4.52,0.0,,98.04,88.98,,,Visualizer
moment,4.311,1.04,0.0,4.53,0.0,,98.49,89.92,,,Visualizer
moment,4.649,1.08,0.0,4.51,0.0,,98.95,90.79,,,Visualizer
moment,4.724,1.12,0.0,4.5,0.0,,99.3,91.56,,,Visualizer
moment,4.987,1.1,0.0,4.53,0.0,,99.7,92.26,,,Visualizer
moment,5.211,1.04,0.0,4.51,0.0,,99.95,92.85,,,Visualizer
moment,5.361,1.07,0.0,4.56,0.0,,99.95,93.35,,,Visualizer
moment,5.736,1.11,0.0,4.65,0.0,,99.7,93.72,,,Visualizer
moment,5.783,1.04,0.0,4.62,0.0,,99.3,94.08,,,Visualizer
moment,5.999,0.96,0.0,4.6,0.0,,98.42,94.49,,,Visualizer
moment,6.303,0.94,0.0,4.54,0.0,,97.55,94.76,,,Visualizer
moment,6.411,0.94,0.0,4.51,0.0,,96.57,95.04,,,Visualizer
moment,6.786,0.91,0.0,4.44,0.0,,95.88,95.32,,,Visualizer
moment,6.826,0.93,0.0,4.36,0.0,,95.16,95.44,,,Visualizer
moment,7.087,0.92,0.0,4.29,0.0,,94.55,95.5,,,Visualizer
moment,7.274,1.0,0.0,4.27,0.0,,94.34,95.54,,,Visualizer
moment,7.461,1.09,0.0,4.24,0.0,,94.14,95.43,,,Visualizer
moment,7.724,1.21,0.0,4.25,0.0,,94.31,95.41,,,Visualizer
