information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-02T16:52:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bffae2f-48e5-47b8-8f6a-e9d7fefe5fa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.88,0.0,3.47,0.0,,97.04,94.95,,,Visualizer
moment,0.226,0.86,0.0,3.65,0.0,,96.38,95.22,,,Visualizer
moment,0.452,0.81,0.0,3.78,0.0,,95.55,95.28,,,Visualizer
moment,0.63,0.78,0.0,3.87,0.0,,95.65,95.26,,,Visualizer
moment,0.862,0.77,0.0,3.91,0.0,,95.79,95.35,,,Visualizer
moment,1.081,0.71,0.0,3.87,0.0,,95.62,95.36,,,Visualizer
moment,1.259,0.63,0.0,3.98,0.0,,95.45,95.36,,,Visualizer
moment,1.484,0.6,0.0,3.98,0.0,,95.27,95.53,,,Visualizer
moment,1.664,0.58,0.0,3.99,0.0,,95.17,95.6,,,Visualizer
moment,1.893,0.59,0.0,3.99,0.0,,95.31,95.59,,,Visualizer
moment,2.115,0.59,0.0,4.01,0.0,,95.34,95.71,,,Visualizer
moment,2.295,0.63,0.0,4.04,0.0,,95.41,95.77,,,Visualizer
moment,2.517,0.66,0.0,3.95,0.0,,95.55,95.83,,,Visualizer
moment,2.742,0.65,0.0,4.01,0.0,,95.86,95.96,,,Visualizer
moment,2.967,0.69,0.0,3.97,0.0,,96.03,95.97,,,Visualizer
moment,3.148,0.71,0.0,4.0,0.0,,96.13,96.1,,,Visualizer
moment,3.373,0.74,0.0,4.02,0.0,,96.3,96.12,,,Visualizer
moment,3.552,0.73,0.0,4.0,0.0,,96.45,96.12,,,Visualizer
moment,3.778,0.74,0.0,4.03,0.0,,96.45,96.25,,,Visualizer
moment,3.958,0.76,0.0,4.01,0.0,,96.72,96.32,,,Visualizer
moment,4.228,0.74,0.0,4.01,0.0,,96.65,96.36,,,Visualizer
moment,4.41,0.71,0.0,3.95,0.0,,96.89,96.46,,,Visualizer
