information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2021-09-15T14:43:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,150.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83000c10-eab2-4d53-82c8-eff488d7d564,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.224,0.04,0.0,3.9,0.0,,206.78,199.41,,,Visualizer
moment,0.405,0.04,0.0,4.44,0.0,,203.06,199.73,,,Visualizer
moment,0.629,0.05,0.0,4.91,0.0,,196.16,200.07,,,Visualizer
moment,0.899,0.11,0.0,5.24,0.0,,196.76,200.06,,,Visualizer
moment,1.034,0.21,0.0,5.49,0.0,,197.78,199.91,,,Visualizer
moment,1.259,0.26,0.0,5.65,0.0,,198.5,199.65,,,Visualizer
moment,1.439,0.3,0.0,5.78,0.0,,198.99,199.31,,,Visualizer
moment,1.664,0.32,0.0,5.86,0.0,,199.22,199.35,,,Visualizer
moment,1.889,0.31,0.0,5.94,0.0,,199.46,199.57,,,Visualizer
moment,2.069,0.32,0.0,5.94,0.0,,199.65,199.98,,,Visualizer
moment,2.294,0.31,0.0,5.93,0.0,,199.89,200.22,,,Visualizer
moment,2.519,0.32,0.0,5.94,0.0,,200.01,200.47,,,Visualizer
moment,2.699,0.32,0.0,6.02,0.0,,200.56,200.73,,,Visualizer
moment,2.924,0.34,0.0,6.0,0.0,,200.74,200.93,,,Visualizer
moment,3.104,0.31,0.0,5.96,0.0,,200.8,201.14,,,Visualizer
moment,3.329,0.31,0.0,5.98,0.0,,200.8,201.25,,,Visualizer
moment,3.554,0.34,0.0,6.02,0.0,,200.98,201.36,,,Visualizer
moment,3.734,0.36,0.0,5.96,0.0,,201.16,201.48,,,Visualizer
moment,3.959,0.39,0.0,5.99,0.0,,200.86,201.52,,,Visualizer
moment,4.184,0.4,0.5,6.01,0.56,,200.98,201.73,,,Visualizer
moment,4.364,0.4,1.54,5.98,1.73,,200.86,201.77,,,Visualizer
moment,4.589,0.4,2.29,6.06,2.57,,200.93,201.82,,,Visualizer
moment,4.77,0.41,2.68,6.0,3.01,,200.86,201.86,,,Visualizer
moment,4.994,0.43,4.18,6.07,4.7,,200.8,201.83,,,Visualizer
moment,5.219,0.47,4.63,6.08,4.64,,200.56,201.91,,,Visualizer
moment,5.399,0.46,5.61,5.9,4.56,,200.43,201.94,,,Visualizer
moment,5.624,0.42,6.53,5.41,4.46,,200.26,201.94,,,Visualizer
moment,5.849,0.35,7.12,4.87,3.54,,200.19,201.89,,,Visualizer
moment,6.029,0.34,7.86,4.3,3.93,,199.95,201.93,,,Visualizer
moment,6.254,0.33,7.86,3.82,3.93,,200.13,201.93,,,Visualizer
moment,6.479,0.32,8.16,3.39,3.97,,200.19,201.99,,,Visualizer
moment,6.749,0.34,9.86,2.99,3.47,,200.31,201.88,,,Visualizer
moment,6.884,0.35,10.56,2.75,3.03,,200.43,201.85,,,Visualizer
moment,7.067,0.34,10.84,2.5,3.01,,200.56,201.86,,,Visualizer
moment,7.289,0.4,11.1,2.4,3.07,,200.8,201.68,,,Visualizer
moment,7.514,0.43,11.1,2.23,3.07,,201.41,201.74,,,Visualizer
moment,7.694,0.44,11.1,2.18,3.07,,201.35,201.66,,,Visualizer
moment,7.919,0.45,11.1,2.12,3.07,,201.84,201.69,,,Visualizer
moment,8.144,0.42,13.32,2.09,2.79,,202.14,201.71,,,Visualizer
moment,8.324,0.44,14.18,1.98,2.98,,202.33,201.7,,,Visualizer
moment,8.549,0.48,14.63,2.06,2.95,,202.51,201.69,,,Visualizer
moment,8.774,0.48,15.18,2.02,3.04,,202.63,201.65,,,Visualizer
moment,8.954,0.49,15.58,2.02,2.88,,202.88,201.69,,,Visualizer
moment,9.179,0.46,16.03,2.03,2.65,,203.0,201.66,,,Visualizer
moment,9.359,0.44,16.54,1.99,2.65,,203.0,201.68,,,Visualizer
moment,9.584,0.4,17.28,2.02,2.69,,202.75,201.74,,,Visualizer
moment,9.809,0.39,17.74,1.97,2.65,,202.63,201.83,,,Visualizer
moment,9.989,0.41,18.0,1.99,2.72,,202.63,201.8,,,Visualizer
moment,10.214,0.38,18.0,2.0,2.72,,202.08,201.77,,,Visualizer
moment,10.485,0.38,18.0,1.99,2.72,,202.14,201.82,,,Visualizer
moment,10.619,0.36,20.06,1.95,2.61,,201.96,201.84,,,Visualizer
moment,10.844,0.32,20.06,2.03,2.61,,201.96,201.82,,,Visualizer
moment,11.024,0.33,20.96,2.0,3.09,,201.71,201.88,,,Visualizer
moment,11.249,0.32,21.4,2.01,3.08,,201.78,202.03,,,Visualizer
moment,11.474,0.32,22.02,1.96,3.01,,201.53,201.99,,,Visualizer
moment,11.654,0.33,22.58,2.0,3.06,,201.41,201.97,,,Visualizer
moment,11.879,0.32,22.58,1.98,3.06,,201.29,201.82,,,Visualizer
moment,12.104,0.3,23.66,1.96,2.89,,201.16,201.95,,,Visualizer
moment,12.285,0.32,23.88,1.95,2.79,,201.23,201.99,,,Visualizer
moment,12.509,0.3,24.81,1.96,2.71,,200.98,201.88,,,Visualizer
moment,12.689,0.28,25.38,1.98,2.87,,201.11,201.87,,,Visualizer
moment,12.914,0.28,25.87,1.96,2.83,,200.93,201.96,,,Visualizer
moment,13.139,0.29,26.32,2.03,2.74,,200.98,201.86,,,Visualizer
moment,13.319,0.28,27.12,1.97,2.83,,201.16,201.76,,,Visualizer
moment,13.544,0.26,27.12,1.94,2.83,,201.11,201.88,,,Visualizer
moment,13.769,0.26,28.16,1.98,2.86,,201.16,201.77,,,Visualizer
moment,13.949,0.24,28.55,1.99,3.01,,201.11,201.7,,,Visualizer
moment,14.173,0.28,28.72,1.95,2.94,,201.41,201.83,,,Visualizer
moment,14.399,0.28,29.1,2.0,3.13,,201.35,201.68,,,Visualizer
moment,14.579,0.28,30.49,1.98,3.22,,201.53,201.56,,,Visualizer
moment,14.804,0.3,30.49,1.94,3.22,,201.66,201.58,,,Visualizer
