information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-03-14T11:05:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d770e386-1d98-4124-9afc-6955ba2a869b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,2.15,0.0,3.99,0.0,,93.6,88.23,,,Visualizer
moment,0.542,2.08,-0.29,4.31,-0.3,,92.75,88.39,,,Visualizer
moment,0.812,2.18,-0.19,4.84,-0.19,,92.18,88.44,,,Visualizer
moment,1.034,2.42,-0.16,5.32,-0.16,,92.25,88.58,,,Visualizer
moment,1.259,2.49,-0.15,5.64,-0.15,,92.72,88.81,,,Visualizer
moment,1.531,2.44,-0.14,5.92,0.15,,93.26,89.06,,,Visualizer
moment,1.752,2.34,-0.13,6.08,0.06,,93.6,89.49,,,Visualizer
moment,2.117,2.24,-0.13,6.24,0.04,,93.94,89.98,,,Visualizer
moment,2.246,2.19,-0.13,6.39,0.02,,94.07,90.59,,,Visualizer
moment,2.521,2.18,-0.13,6.48,0.01,,94.34,91.15,,,Visualizer
moment,2.792,2.17,0.0,6.56,0.13,,94.58,91.61,,,Visualizer
moment,3.011,2.2,-0.09,6.6,0.04,,94.55,91.99,,,Visualizer
moment,3.376,2.25,-0.08,6.64,0.05,,94.48,92.33,,,Visualizer
moment,3.506,2.36,-0.08,6.66,0.05,,94.58,92.58,,,Visualizer
moment,3.781,2.57,-0.09,6.69,-0.09,,94.48,92.76,,,Visualizer
moment,4.052,2.81,-0.09,6.64,0.0,,94.34,92.84,,,Visualizer
moment,4.276,3.13,-0.1,6.64,-0.02,,94.31,92.97,,,Visualizer
moment,4.499,3.54,-0.12,6.59,-0.04,,94.24,93.16,,,Visualizer
moment,4.771,4.14,-0.13,6.48,-0.04,,94.18,93.17,,,Visualizer
moment,5.039,5.04,-0.13,6.31,-0.04,,94.04,93.21,,,Visualizer
moment,5.266,6.23,-0.13,6.09,-0.03,,93.84,93.18,,,Visualizer
moment,5.532,7.63,-0.13,5.79,-0.02,,93.84,93.23,,,Visualizer
moment,5.761,8.97,0.29,5.19,0.43,,93.63,93.23,,,Visualizer
moment,6.042,9.69,0.59,4.4,0.74,,93.43,93.18,,,Visualizer
moment,6.254,9.61,0.95,3.76,1.1,,93.29,93.16,,,Visualizer
moment,6.525,9.62,1.09,3.12,1.25,,93.23,93.12,,,Visualizer
moment,6.745,9.38,1.44,2.67,1.47,,93.05,93.15,,,Visualizer
moment,7.016,9.42,1.72,2.25,1.25,,92.89,93.11,,,Visualizer
moment,7.286,9.22,2.03,1.95,1.1,,92.79,93.08,,,Visualizer
moment,7.511,9.29,2.32,1.7,1.26,,92.62,93.04,,,Visualizer
moment,7.783,9.27,2.7,1.47,1.29,,92.62,92.99,,,Visualizer
moment,8.006,9.04,2.98,1.32,1.14,,92.42,93.0,,,Visualizer
moment,8.276,9.14,3.04,1.23,1.03,,92.38,92.95,,,Visualizer
moment,8.501,9.26,3.38,1.06,0.94,,92.32,92.9,,,Visualizer
moment,8.772,8.91,3.54,1.0,0.86,,92.18,92.89,,,Visualizer
moment,9.041,8.99,3.75,0.94,0.79,,91.98,92.91,,,Visualizer
moment,9.266,9.06,3.78,0.95,0.76,,91.98,92.81,,,Visualizer
moment,9.538,9.23,4.02,0.84,0.65,,91.85,92.77,,,Visualizer
moment,9.763,8.9,4.26,0.84,0.61,,91.78,92.71,,,Visualizer
moment,10.032,8.97,4.45,0.84,0.72,,91.64,92.68,,,Visualizer
moment,10.257,9.01,4.71,0.82,0.83,,91.45,92.73,,,Visualizer
moment,10.526,8.96,4.85,0.86,0.85,,91.51,92.64,,,Visualizer
moment,10.754,9.14,4.93,0.83,0.69,,91.35,92.57,,,Visualizer
moment,11.066,9.1,5.17,0.81,0.74,,91.18,92.62,,,Visualizer
moment,11.246,8.93,5.47,0.81,0.78,,91.18,92.53,,,Visualizer
moment,11.516,8.95,5.58,0.84,0.75,,91.11,92.49,,,Visualizer
moment,11.786,8.99,5.84,0.84,0.96,,90.98,92.52,,,Visualizer
moment,12.011,9.0,6.03,0.86,0.88,,90.91,92.55,,,Visualizer
moment,12.327,8.99,6.29,0.91,0.84,,90.88,92.44,,,Visualizer
moment,12.513,9.16,6.56,0.86,0.86,,90.75,92.46,,,Visualizer
moment,12.777,8.92,6.68,0.89,0.86,,90.65,92.43,,,Visualizer
moment,13.046,8.92,6.91,0.91,0.9,,90.71,92.38,,,Visualizer
moment,13.271,8.95,7.16,0.93,0.89,,90.52,92.46,,,Visualizer
moment,13.497,9.04,7.36,0.97,0.92,,90.52,92.39,,,Visualizer
