information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-21T01:26:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/724fcc34-587a-4cc4-a9e2-3f5618b5fa2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.0,-126.13,2.27,0.02,,90.1,87.24,,,Visualizer
moment,0.491,0.0,-126.13,3.31,0.02,,89.77,87.51,,,Visualizer
moment,0.761,0.0,0.0,4.42,0.0,,88.29,87.54,,,Visualizer
moment,0.987,0.0,0.0,5.24,0.0,,87.12,87.52,,,Visualizer
moment,1.255,0.0,0.0,5.92,0.0,,86.27,87.62,,,Visualizer
moment,1.526,0.0,0.0,6.47,0.0,,85.37,87.74,,,Visualizer
moment,1.753,0.01,0.0,6.83,0.0,,84.72,87.75,,,Visualizer
moment,2.018,0.25,0.0,7.1,0.0,,84.14,87.77,,,Visualizer
moment,2.245,0.54,0.0,7.35,0.0,,84.69,87.82,,,Visualizer
moment,2.514,0.66,0.0,7.45,0.0,,85.89,87.86,,,Visualizer
moment,2.74,0.75,0.0,7.53,0.0,,87.05,87.79,,,Visualizer
moment,3.01,0.84,0.0,7.66,0.0,,88.32,87.83,,,Visualizer
moment,3.281,0.93,0.0,7.65,0.0,,89.34,87.96,,,Visualizer
moment,3.502,0.98,0.0,7.7,0.0,,90.3,88.08,,,Visualizer
moment,3.729,1.12,0.0,7.66,0.0,,91.13,88.16,,,Visualizer
moment,4.09,1.24,0.0,7.6,0.0,,91.86,88.38,,,Visualizer
moment,4.27,1.44,0.0,7.54,0.0,,92.43,88.63,,,Visualizer
moment,4.495,1.6,0.0,7.4,0.0,,92.77,88.8,,,Visualizer
moment,4.765,1.81,0.0,7.29,0.0,,93.07,89.06,,,Visualizer
moment,4.989,2.09,0.0,7.14,0.0,,93.13,89.4,,,Visualizer
moment,5.259,2.39,0.0,6.97,0.0,,93.17,89.66,,,Visualizer
moment,5.485,2.75,0.0,6.86,0.0,,93.13,89.89,,,Visualizer
moment,5.755,3.19,0.0,6.5,0.0,,93.13,90.14,,,Visualizer
moment,5.985,3.54,0.24,5.92,0.24,,92.93,90.26,,,Visualizer
moment,6.249,3.7,0.43,5.16,0.44,,92.56,90.44,,,Visualizer
moment,6.519,3.63,0.75,4.46,0.76,,92.43,90.54,,,Visualizer
moment,6.746,3.57,1.04,3.8,1.06,,92.26,90.53,,,Visualizer
moment,7.016,3.5,1.32,3.21,1.1,,91.99,90.61,,,Visualizer
moment,7.242,3.43,1.45,2.69,1.04,,91.62,90.62,,,Visualizer
moment,7.511,3.32,1.62,2.27,1.09,,91.56,90.65,,,Visualizer
moment,7.741,3.27,1.89,1.91,0.86,,91.43,90.59,,,Visualizer
moment,8.005,3.26,1.93,1.61,0.62,,91.26,90.5,,,Visualizer
