information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T03:42:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ddc77de-f8d4-4755-819c-791e84d4b356,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.025,0.01,0.0,3.1,0.0,,89.1,86.63,,,Visualizer
moment,0.265,0.01,0.0,4.12,0.0,,89.06,86.84,,,Visualizer
moment,0.534,0.01,0.0,5.06,0.0,,88.93,86.81,,,Visualizer
moment,0.76,0.01,0.0,5.7,0.0,,88.89,86.81,,,Visualizer
moment,1.078,0.09,0.0,6.26,0.0,,87.42,86.81,,,Visualizer
moment,1.262,0.61,0.0,6.63,0.0,,86.49,86.79,,,Visualizer
moment,1.528,1.17,0.0,6.85,0.0,,86.79,86.88,,,Visualizer
moment,1.75,1.27,0.0,7.03,0.0,,87.09,86.87,,,Visualizer
moment,2.029,1.31,0.0,7.2,0.0,,87.62,86.91,,,Visualizer
moment,2.249,1.31,0.0,7.26,0.0,,88.19,87.06,,,Visualizer
moment,2.515,1.31,0.0,7.35,0.0,,88.36,87.16,,,Visualizer
moment,2.786,1.42,0.0,7.42,0.0,,88.73,87.39,,,Visualizer
moment,3.055,1.47,0.0,7.43,0.0,,88.76,87.65,,,Visualizer
moment,3.278,1.51,0.0,7.44,0.0,,88.93,87.9,,,Visualizer
moment,3.506,1.61,0.0,7.49,0.0,,88.93,88.05,,,Visualizer
moment,3.824,1.82,0.0,7.51,0.0,,88.86,88.21,,,Visualizer
moment,4.001,1.91,0.0,7.49,0.0,,88.76,88.33,,,Visualizer
moment,4.27,2.02,0.0,7.48,0.0,,88.62,88.43,,,Visualizer
moment,4.495,2.28,0.0,7.39,0.0,,88.49,88.53,,,Visualizer
moment,4.765,2.5,0.0,7.31,0.0,,88.39,88.59,,,Visualizer
moment,5.036,2.77,0.0,7.13,0.0,,88.36,88.6,,,Visualizer
moment,5.261,2.93,0.0,6.86,0.0,,88.12,88.66,,,Visualizer
moment,5.633,3.08,0.0,6.47,0.0,,88.19,88.63,,,Visualizer
moment,5.762,3.23,0.0,5.99,0.0,,88.09,88.61,,,Visualizer
moment,6.026,3.33,0.0,5.41,0.0,,87.89,88.63,,,Visualizer
moment,6.249,3.41,0.0,4.78,0.0,,87.86,88.61,,,Visualizer
moment,6.524,3.43,0.1,4.15,0.1,,87.82,88.55,,,Visualizer
moment,6.755,3.37,0.0,3.61,0.0,,87.79,88.56,,,Visualizer
moment,7.013,3.35,0.3,3.09,0.29,,87.86,88.51,,,Visualizer
moment,7.286,3.33,0.3,2.62,0.29,,87.69,88.49,,,Visualizer
moment,7.533,3.31,0.4,2.22,0.39,,87.59,88.46,,,Visualizer
moment,7.78,3.25,0.6,1.85,0.58,,87.69,88.42,,,Visualizer
moment,8.007,3.23,0.8,1.51,0.48,,87.62,88.48,,,Visualizer
moment,8.277,3.21,1.0,1.28,0.68,,87.66,88.39,,,Visualizer
moment,8.499,3.13,1.1,1.04,0.68,,87.66,88.34,,,Visualizer
moment,8.77,3.06,1.2,0.89,0.58,,87.72,88.38,,,Visualizer
moment,9.072,3.05,1.5,0.82,0.68,,87.69,88.28,,,Visualizer
moment,9.266,3.1,1.5,0.67,0.68,,87.69,88.33,,,Visualizer
