information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-16T08:19:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88e7c56c-2dc6-43ea-a78a-c1441d15b0ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.51,0.0,4.01,0.0,,95.87,93.45,,,Visualizer
moment,0.269,0.55,0.0,4.44,0.0,,94.74,93.54,,,Visualizer
moment,0.539,0.68,0.0,4.96,0.0,,92.3,93.73,,,Visualizer
moment,0.764,0.78,0.0,5.4,0.0,,92.07,93.79,,,Visualizer
moment,1.034,0.84,0.0,5.74,0.0,,91.67,93.75,,,Visualizer
moment,1.304,0.91,0.0,5.98,0.0,,91.11,93.51,,,Visualizer
moment,1.529,0.9,0.0,6.18,0.0,,91.04,93.26,,,Visualizer
moment,1.799,0.93,0.0,6.35,0.0,,91.44,93.1,,,Visualizer
moment,2.024,0.96,0.0,6.43,0.0,,91.74,92.99,,,Visualizer
moment,2.294,1.0,0.0,6.52,0.0,,92.37,93.05,,,Visualizer
moment,2.519,1.08,0.0,6.56,0.0,,92.98,93.12,,,Visualizer
moment,2.789,1.11,0.0,6.63,0.0,,93.45,93.18,,,Visualizer
moment,3.014,1.17,0.0,6.73,0.0,,93.96,93.36,,,Visualizer
moment,3.284,1.26,0.0,6.78,0.0,,94.09,93.53,,,Visualizer
moment,3.553,1.31,0.0,6.76,0.0,,94.12,93.67,,,Visualizer
moment,3.779,1.42,0.0,6.78,0.0,,94.36,93.82,,,Visualizer
moment,4.049,1.61,0.0,6.88,0.0,,94.23,94.0,,,Visualizer
moment,4.274,1.8,0.0,6.9,0.0,,94.26,94.14,,,Visualizer
moment,4.544,2.12,0.0,6.92,0.0,,94.23,94.36,,,Visualizer
moment,4.814,2.55,0.0,6.92,0.0,,94.16,94.42,,,Visualizer
moment,5.038,3.19,0.0,6.51,0.0,,93.92,94.44,,,Visualizer
moment,5.264,3.79,0.0,5.75,0.0,,93.86,94.6,,,Visualizer
moment,5.534,3.93,0.0,4.94,0.0,,93.68,94.62,,,Visualizer
moment,5.804,4.02,0.4,4.16,0.37,,93.38,94.64,,,Visualizer
moment,6.029,4.07,0.3,3.51,0.28,,92.91,94.63,,,Visualizer
moment,6.299,4.07,0.7,2.97,0.64,,92.47,94.62,,,Visualizer
moment,6.523,4.11,0.5,2.42,0.46,,92.17,94.68,,,Visualizer
moment,6.794,4.04,0.7,2.09,0.46,,91.74,94.63,,,Visualizer
moment,7.019,4.02,0.7,1.82,0.28,,91.3,94.62,,,Visualizer
moment,7.288,4.08,0.7,1.49,0.37,,91.0,94.62,,,Visualizer
moment,7.514,3.93,0.9,1.33,0.18,,90.91,94.6,,,Visualizer
moment,7.829,4.08,1.0,1.17,0.46,,90.64,94.58,,,Visualizer
moment,8.053,4.17,1.2,1.13,0.46,,90.41,94.61,,,Visualizer
moment,8.278,4.41,1.2,1.05,0.46,,89.91,94.54,,,Visualizer
moment,8.548,4.46,1.2,0.86,0.28,,89.78,94.5,,,Visualizer
moment,8.774,4.16,1.4,0.77,0.46,,89.55,94.43,,,Visualizer
moment,9.044,4.09,1.4,0.62,0.28,,89.42,94.45,,,Visualizer
moment,9.269,3.81,1.4,0.48,0.18,,89.52,94.42,,,Visualizer
moment,9.538,3.47,1.6,0.38,0.37,,89.39,94.37,,,Visualizer
moment,9.764,3.23,1.7,0.29,0.37,,89.48,94.29,,,Visualizer
moment,10.034,2.99,1.7,0.23,0.28,,89.39,94.31,,,Visualizer
moment,10.303,2.77,2.0,0.18,0.55,,89.48,94.3,,,Visualizer
moment,10.529,2.58,1.9,0.14,0.28,,89.48,94.27,,,Visualizer
moment,10.798,2.41,1.9,0.11,0.28,,89.48,94.27,,,Visualizer
moment,11.023,2.25,2.1,0.08,0.37,,89.48,94.21,,,Visualizer
moment,11.293,2.1,2.1,0.06,0.28,,89.48,94.17,,,Visualizer
moment,11.519,1.96,2.2,0.05,0.28,,89.58,94.09,,,Visualizer
moment,11.793,1.84,2.3,0.04,0.37,,89.58,94.12,,,Visualizer
moment,12.013,1.72,2.4,0.03,0.28,,89.48,94.13,,,Visualizer
moment,12.283,1.61,2.4,0.02,0.28,,89.62,94.11,,,Visualizer
moment,12.553,1.51,2.6,0.02,0.46,,89.68,94.05,,,Visualizer
moment,12.778,1.44,2.6,0.13,0.37,,89.68,94.05,,,Visualizer
moment,13.048,1.53,2.7,0.2,0.37,,89.75,94.01,,,Visualizer
moment,13.273,1.55,2.9,0.28,0.46,,89.82,93.98,,,Visualizer
moment,13.543,1.72,2.8,0.4,0.28,,89.62,93.96,,,Visualizer
moment,13.768,1.82,3.0,0.44,0.37,,89.52,93.91,,,Visualizer
moment,14.038,1.87,2.9,0.52,0.28,,89.16,93.94,,,Visualizer
moment,14.264,2.06,3.1,0.62,0.28,,88.93,93.93,,,Visualizer
moment,14.533,2.27,3.2,0.74,0.37,,88.57,93.95,,,Visualizer
moment,14.807,2.48,3.3,0.74,0.37,,88.24,93.91,,,Visualizer
moment,15.028,2.7,3.4,0.9,0.37,,87.71,93.83,,,Visualizer
moment,15.302,3.07,3.6,0.96,0.46,,87.29,93.8,,,Visualizer
moment,15.523,3.41,3.6,1.1,0.37,,86.8,93.79,,,Visualizer
moment,15.793,3.89,3.9,1.2,0.46,,86.41,93.85,,,Visualizer
moment,16.025,4.28,4.1,1.22,0.73,,86.09,93.78,,,Visualizer
moment,16.288,4.6,4.2,1.23,0.64,,85.86,93.78,,,Visualizer
moment,16.563,4.92,4.4,1.25,0.73,,85.64,93.71,,,Visualizer
moment,16.783,5.18,4.6,1.2,0.73,,85.7,93.54,,,Visualizer
moment,17.06,5.25,4.8,1.18,0.64,,85.7,93.53,,,Visualizer
moment,17.278,5.47,5.0,1.21,0.83,,85.67,93.5,,,Visualizer
moment,17.548,5.62,5.3,1.16,1.01,,85.77,93.35,,,Visualizer
moment,17.773,5.62,5.5,1.15,0.83,,85.96,93.31,,,Visualizer
moment,18.043,5.78,5.8,1.14,1.01,,86.12,93.14,,,Visualizer
moment,18.268,5.85,5.9,1.1,0.83,,86.35,93.09,,,Visualizer
moment,18.537,5.83,6.1,1.09,0.92,,86.58,93.06,,,Visualizer
moment,18.763,5.84,6.4,1.1,1.01,,86.68,92.89,,,Visualizer
moment,19.033,5.82,6.6,1.06,0.92,,86.84,92.83,,,Visualizer
moment,19.303,5.7,6.9,1.04,1.01,,87.07,92.75,,,Visualizer
moment,19.528,5.76,7.0,1.01,0.92,,87.16,92.71,,,Visualizer
moment,19.798,5.61,7.4,0.99,0.92,,87.23,92.58,,,Visualizer
moment,20.023,5.59,7.6,0.97,1.01,,87.26,92.47,,,Visualizer
moment,20.298,5.59,7.9,1.02,1.01,,87.29,92.49,,,Visualizer
moment,20.518,5.6,8.1,0.98,1.01,,87.26,92.5,,,Visualizer
moment,20.795,5.54,8.4,0.96,1.01,,87.32,92.41,,,Visualizer
moment,21.016,5.54,8.6,0.92,1.01,,87.23,92.33,,,Visualizer
moment,21.283,5.42,8.9,0.97,0.92,,87.32,92.22,,,Visualizer
moment,21.552,5.41,9.2,0.96,1.1,,87.32,92.17,,,Visualizer
moment,21.778,5.43,9.4,1.01,1.01,,87.26,92.12,,,Visualizer
moment,22.048,5.48,9.7,0.96,1.01,,87.2,92.13,,,Visualizer
moment,22.272,5.34,10.0,0.95,1.1,,87.23,92.06,,,Visualizer
moment,22.544,5.37,10.3,0.98,1.1,,87.2,92.05,,,Visualizer
moment,22.767,5.38,10.5,0.96,1.19,,87.0,91.96,,,Visualizer
moment,23.038,5.29,10.9,1.0,1.1,,87.03,91.91,,,Visualizer
moment,23.263,5.28,11.2,1.01,1.19,,86.97,91.9,,,Visualizer
moment,23.532,5.26,11.4,1.02,1.19,,86.8,91.87,,,Visualizer
moment,23.803,5.3,11.7,1.0,1.1,,86.84,91.8,,,Visualizer
moment,24.031,5.21,12.0,1.01,1.19,,86.77,91.76,,,Visualizer
moment,24.298,5.19,12.0,1.07,1.19,,86.84,91.72,,,Visualizer
moment,24.522,5.24,12.5,1.04,1.38,,86.74,91.69,,,Visualizer
moment,24.793,5.22,12.8,1.0,1.28,,86.64,91.62,,,Visualizer
moment,25.018,5.08,13.1,1.04,1.38,,86.58,91.58,,,Visualizer
