information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Edit,text
meta,,,,,,,,,Date,2021-07-28T13:48:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83026edc-2a92-46c0-81d9-2a956d6e6804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.34,0.0,4.0,0.0,,91.22,88.38,,,Visualizer
moment,0.45,0.53,0.0,3.97,0.0,,89.04,88.6,,,Visualizer
moment,0.63,0.49,0.0,3.98,0.0,,86.71,88.67,,,Visualizer
moment,0.9,0.47,0.0,3.98,0.0,,86.88,88.71,,,Visualizer
moment,1.035,0.57,0.0,3.98,0.0,,87.56,88.61,,,Visualizer
moment,1.35,0.65,0.0,3.97,0.0,,88.41,88.57,,,Visualizer
moment,1.53,0.68,0.0,3.97,0.0,,89.17,88.39,,,Visualizer
moment,1.665,0.76,0.0,3.98,0.0,,89.96,88.27,,,Visualizer
moment,1.89,0.76,0.0,3.95,0.0,,90.66,88.2,,,Visualizer
moment,2.115,0.82,0.0,3.99,0.0,,91.55,88.06,,,Visualizer
moment,2.295,0.83,0.0,3.95,0.0,,92.19,88.01,,,Visualizer
moment,2.52,0.84,0.0,4.0,0.0,,92.82,88.11,,,Visualizer
moment,2.745,0.88,0.0,3.99,0.0,,93.43,88.21,,,Visualizer
moment,2.97,0.93,0.0,3.99,0.0,,93.87,88.28,,,Visualizer
moment,3.15,0.91,0.0,4.04,0.0,,94.28,88.5,,,Visualizer
moment,3.33,0.93,0.0,4.02,0.0,,94.62,88.65,,,Visualizer
moment,3.6,0.95,0.0,4.03,0.0,,94.76,88.86,,,Visualizer
moment,3.78,0.91,0.0,3.98,0.0,,94.96,89.03,,,Visualizer
moment,3.96,0.87,0.0,4.03,0.0,,95.03,89.16,,,Visualizer
moment,4.185,0.86,0.0,3.99,0.0,,94.79,89.29,,,Visualizer
moment,4.41,0.86,0.0,4.03,0.0,,94.76,89.51,,,Visualizer
