information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-13T06:32:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/820b6860-4a1a-44f7-835b-6efc5783f97a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.249,0.0,0.0,2.31,0.0,,90.22,87.55,,,Visualizer
moment,0.499,0.0,0.0,3.38,0.0,,89.68,87.89,,,Visualizer
moment,0.75,0.01,0.0,4.31,0.0,,87.65,87.92,,,Visualizer
moment,0.999,0.01,0.0,5.09,0.0,,86.98,87.89,,,Visualizer
moment,1.249,0.02,0.0,5.74,0.0,,87.05,87.98,,,Visualizer
moment,1.499,0.05,0.0,6.24,0.0,,87.52,87.97,,,Visualizer
moment,1.749,0.14,0.0,6.56,0.0,,88.01,88.05,,,Visualizer
moment,1.999,0.29,0.0,6.84,0.0,,88.38,88.05,,,Visualizer
moment,2.248,0.32,0.0,7.0,0.0,,89.28,88.01,,,Visualizer
moment,2.499,0.34,0.0,7.19,0.0,,89.79,88.12,,,Visualizer
moment,2.75,0.4,0.0,7.29,0.0,,90.26,88.27,,,Visualizer
moment,2.999,0.47,0.0,7.34,0.0,,90.73,88.37,,,Visualizer
moment,3.248,0.55,0.0,7.37,0.0,,90.8,88.56,,,Visualizer
moment,3.499,0.63,0.0,7.42,0.0,,90.9,88.88,,,Visualizer
moment,3.754,0.73,0.0,7.46,0.0,,91.04,89.24,,,Visualizer
moment,3.999,0.88,0.0,7.49,0.0,,91.11,89.46,,,Visualizer
moment,4.301,1.02,0.0,7.5,0.0,,90.93,89.68,,,Visualizer
moment,4.5,1.18,0.0,7.28,0.0,,90.9,89.87,,,Visualizer
moment,4.748,1.32,0.0,6.96,0.0,,90.93,90.06,,,Visualizer
moment,4.999,1.4,0.0,6.47,0.0,,90.73,90.16,,,Visualizer
moment,5.249,1.5,0.0,5.82,0.0,,90.77,90.18,,,Visualizer
moment,5.551,1.52,0.0,5.21,0.0,,90.56,90.26,,,Visualizer
moment,5.749,1.56,0.0,4.58,0.0,,90.66,90.3,,,Visualizer
moment,5.999,1.58,0.0,4.01,0.0,,90.66,90.27,,,Visualizer
moment,6.25,1.55,0.0,3.44,0.0,,90.46,90.25,,,Visualizer
moment,6.498,1.52,0.0,2.95,0.0,,90.39,90.27,,,Visualizer
moment,6.849,1.48,0.0,2.47,0.0,,90.36,90.29,,,Visualizer
moment,6.999,1.44,0.0,2.07,0.0,,90.22,90.29,,,Visualizer
moment,7.251,1.37,0.0,1.73,0.0,,90.22,90.23,,,Visualizer
moment,7.499,1.33,0.0,1.39,0.0,,90.22,90.22,,,Visualizer
moment,7.749,1.26,0.0,1.18,0.0,,90.05,90.22,,,Visualizer
moment,7.999,1.25,0.0,0.96,0.0,,89.99,90.15,,,Visualizer
moment,8.249,1.2,0.0,0.83,0.0,,90.05,90.13,,,Visualizer
moment,8.499,1.24,0.0,0.71,0.0,,90.05,90.18,,,Visualizer
moment,8.751,1.2,0.0,0.56,0.0,,89.89,90.12,,,Visualizer
moment,9.0,1.15,0.0,0.43,0.0,,89.99,90.02,,,Visualizer
moment,9.249,1.12,0.0,0.46,0.0,,89.92,90.02,,,Visualizer
moment,9.499,1.15,0.0,0.39,0.0,,89.92,89.99,,,Visualizer
moment,9.749,1.17,0.0,0.42,0.0,,89.89,90.04,,,Visualizer
moment,9.999,1.17,0.0,0.34,0.0,,89.75,89.98,,,Visualizer
moment,10.25,1.11,0.0,0.26,0.0,,89.82,89.91,,,Visualizer
moment,10.5,1.13,0.0,0.33,0.0,,89.79,89.94,,,Visualizer
moment,10.75,1.16,0.0,0.27,0.0,,89.68,89.85,,,Visualizer
moment,11.0,1.12,0.0,0.21,0.0,,89.72,89.78,,,Visualizer
moment,11.279,1.13,0.0,0.29,0.0,,89.65,89.78,,,Visualizer
moment,11.5,1.17,0.0,0.24,0.0,,89.68,89.77,,,Visualizer
moment,11.748,1.14,0.0,0.19,0.0,,89.72,89.73,,,Visualizer
moment,11.998,1.11,0.0,0.15,0.0,,89.62,89.76,,,Visualizer
moment,12.249,1.09,0.0,0.23,0.0,,89.48,89.8,,,Visualizer
moment,12.499,1.12,0.0,0.26,0.0,,89.48,89.7,,,Visualizer
moment,12.749,1.17,0.0,0.29,0.0,,89.35,89.65,,,Visualizer
moment,12.999,1.18,0.0,0.24,0.0,,89.21,89.65,,,Visualizer
moment,13.249,1.15,0.0,0.18,0.0,,89.25,89.7,,,Visualizer
moment,13.499,1.12,0.0,0.14,0.0,,89.15,89.67,,,Visualizer
moment,13.749,1.09,0.0,0.19,0.0,,89.28,89.67,,,Visualizer
moment,13.999,1.13,0.0,0.21,0.0,,89.05,89.67,,,Visualizer
moment,14.249,1.14,0.0,0.17,0.0,,89.05,89.59,,,Visualizer
moment,14.499,1.13,0.0,0.13,0.0,,88.98,89.59,,,Visualizer
moment,14.749,1.12,0.0,0.13,0.0,,89.11,89.61,,,Visualizer
moment,15.0,1.14,0.0,0.21,0.0,,88.78,89.53,,,Visualizer
moment,15.249,1.17,0.0,0.17,0.0,,88.71,89.57,,,Visualizer
moment,15.5,1.17,0.0,0.13,0.0,,88.58,89.57,,,Visualizer
moment,15.8,1.2,0.0,0.1,0.0,,88.38,89.56,,,Visualizer
moment,16.001,1.23,0.0,0.08,0.0,,88.11,89.5,,,Visualizer
moment,16.358,1.25,0.0,0.06,0.0,,87.88,89.53,,,Visualizer
moment,16.498,1.27,0.0,0.15,0.0,,87.65,89.56,,,Visualizer
moment,16.748,1.28,0.0,0.41,0.0,,87.41,89.49,,,Visualizer
moment,17.099,1.32,0.0,0.8,0.0,,87.15,89.51,,,Visualizer
moment,17.249,1.54,0.0,1.04,0.0,,87.05,89.45,,,Visualizer
moment,17.5,1.8,0.0,1.13,0.0,,86.89,89.47,,,Visualizer
moment,17.799,1.94,0.0,1.25,0.0,,86.72,89.51,,,Visualizer
moment,18.049,2.08,0.0,1.32,0.0,,86.59,89.49,,,Visualizer
moment,18.349,2.26,0.0,1.41,0.0,,86.75,89.52,,,Visualizer
moment,18.549,2.46,0.0,1.47,0.0,,86.52,89.51,,,Visualizer
moment,18.799,2.67,0.0,1.46,0.0,,86.62,89.5,,,Visualizer
moment,19.05,2.87,0.0,1.42,0.0,,86.72,89.61,,,Visualizer
moment,19.299,3.05,0.0,1.44,0.0,,86.79,89.53,,,Visualizer
moment,19.649,3.29,0.0,1.37,0.0,,86.82,89.6,,,Visualizer
moment,19.8,3.4,0.0,1.37,0.0,,87.05,89.52,,,Visualizer
moment,20.05,3.63,0.0,1.3,0.0,,87.25,89.43,,,Visualizer
moment,20.299,3.82,0.0,1.22,0.0,,87.52,89.49,,,Visualizer
moment,20.549,4.02,0.0,1.22,0.0,,87.81,89.45,,,Visualizer
moment,20.799,4.2,0.0,1.21,0.0,,87.98,89.42,,,Visualizer
moment,21.069,4.41,0.0,1.14,0.0,,88.41,89.39,,,Visualizer
moment,21.299,4.57,0.0,1.14,0.0,,88.55,89.39,,,Visualizer
moment,21.549,4.75,0.0,1.11,0.0,,88.85,89.34,,,Visualizer
moment,21.799,4.98,0.0,1.08,0.0,,89.15,89.29,,,Visualizer
moment,22.051,5.14,0.0,1.07,0.0,,89.38,89.27,,,Visualizer
moment,22.3,5.37,0.0,1.03,0.0,,89.72,89.28,,,Visualizer
moment,22.549,5.56,0.0,1.05,0.0,,89.85,89.19,,,Visualizer
moment,22.8,5.71,0.0,1.08,0.0,,90.12,89.23,,,Visualizer
