information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-28T14:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,119.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ae9a261-2f61-45a5-a118-a594bd1bea04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.31,0.0,4.01,0.0,,93.52,91.67,,,Visualizer
moment,0.314,0.31,0.0,4.14,0.0,,93.32,91.86,,,Visualizer
moment,0.494,0.3,0.0,4.22,0.0,,91.73,91.93,,,Visualizer
moment,0.809,0.32,0.0,4.24,0.0,,91.63,91.87,,,Visualizer
moment,0.989,0.36,0.0,4.34,0.0,,91.77,91.99,,,Visualizer
moment,1.259,0.34,0.0,4.37,0.0,,91.97,91.96,,,Visualizer
moment,1.574,0.37,0.0,4.42,0.0,,92.2,91.98,,,Visualizer
moment,1.754,0.39,0.0,4.41,0.0,,92.47,91.99,,,Visualizer
moment,2.071,0.38,0.0,4.45,0.0,,92.41,92.04,,,Visualizer
moment,2.249,0.41,0.0,4.5,0.0,,92.64,92.09,,,Visualizer
moment,2.564,0.44,0.0,4.5,0.0,,92.84,92.13,,,Visualizer
moment,2.744,0.49,0.0,4.49,0.0,,92.95,92.14,,,Visualizer
moment,3.014,0.55,0.0,4.5,0.0,,93.11,92.21,,,Visualizer
moment,3.239,0.57,0.0,4.54,0.0,,93.21,92.21,,,Visualizer
moment,3.509,0.61,0.0,4.56,0.0,,93.28,92.32,,,Visualizer
moment,3.824,0.61,0.0,4.54,0.0,,93.38,92.37,,,Visualizer
moment,4.004,0.66,0.0,4.56,0.0,,93.28,92.43,,,Visualizer
moment,4.319,0.75,0.0,4.54,0.0,,93.28,92.44,,,Visualizer
moment,4.499,0.88,0.0,4.55,0.0,,93.21,92.5,,,Visualizer
moment,4.814,0.99,0.0,4.55,0.0,,93.05,92.56,,,Visualizer
moment,4.994,1.09,0.0,4.55,0.0,,93.01,92.52,,,Visualizer
moment,5.264,1.22,0.0,4.55,0.0,,93.15,92.6,,,Visualizer
moment,5.489,1.33,0.0,4.56,0.0,,93.21,92.58,,,Visualizer
moment,5.761,1.44,0.0,4.54,0.0,,93.18,92.6,,,Visualizer
moment,6.074,1.56,0.0,4.53,0.0,,93.18,92.69,,,Visualizer
moment,6.254,1.66,0.0,4.54,0.0,,93.11,92.67,,,Visualizer
moment,6.524,1.81,0.0,4.56,0.0,,92.95,92.71,,,Visualizer
moment,6.794,1.95,0.0,4.53,0.0,,92.74,92.71,,,Visualizer
moment,7.064,2.18,0.0,4.54,0.0,,92.64,92.79,,,Visualizer
moment,7.244,2.45,0.17,4.53,0.17,,92.78,92.81,,,Visualizer
moment,7.515,2.77,0.42,4.54,0.42,,92.68,92.78,,,Visualizer
moment,7.784,3.18,0.91,4.57,0.91,,92.51,92.87,,,Visualizer
moment,8.009,3.62,1.81,4.61,1.82,,92.61,92.83,,,Visualizer
moment,8.324,4.04,2.59,4.62,2.39,,92.57,92.93,,,Visualizer
moment,8.507,4.52,3.12,4.62,2.72,,92.57,92.98,,,Visualizer
moment,8.819,5.01,3.93,4.64,3.03,,92.54,92.93,,,Visualizer
moment,9.0,5.42,5.27,4.65,3.47,,92.47,92.95,,,Visualizer
moment,9.314,5.83,6.2,4.68,3.95,,92.44,93.03,,,Visualizer
moment,9.494,6.14,6.99,4.71,3.89,,92.54,93.04,,,Visualizer
moment,9.764,6.39,8.33,4.71,4.42,,92.47,93.0,,,Visualizer
moment,10.034,6.61,9.65,4.7,4.4,,92.51,93.04,,,Visualizer
moment,10.307,6.76,10.98,4.73,4.41,,92.37,92.98,,,Visualizer
moment,10.574,6.87,11.8,4.68,4.39,,92.3,93.01,,,Visualizer
moment,10.754,6.93,12.76,4.71,4.45,,92.27,93.08,,,Visualizer
moment,11.069,6.96,14.04,4.69,4.41,,92.27,93.0,,,Visualizer
moment,11.249,6.95,14.87,4.67,4.39,,92.24,92.98,,,Visualizer
moment,11.564,6.94,16.32,4.67,4.54,,92.3,92.95,,,Visualizer
moment,11.744,6.94,16.68,4.64,4.43,,92.3,92.91,,,Visualizer
moment,12.014,6.92,18.36,4.61,4.34,,92.44,92.86,,,Visualizer
moment,12.284,6.96,19.21,4.6,4.36,,92.54,92.79,,,Visualizer
moment,12.509,6.98,20.5,4.59,4.2,,92.54,92.76,,,Visualizer
moment,12.824,7.01,21.83,4.57,4.32,,92.54,92.7,,,Visualizer
moment,13.003,7.0,22.25,4.56,4.33,,92.64,92.75,,,Visualizer
moment,13.318,7.0,23.57,4.53,4.38,,92.88,92.74,,,Visualizer
moment,13.501,7.0,24.42,4.53,4.29,,92.88,92.71,,,Visualizer
moment,13.814,7.03,25.72,4.51,4.31,,92.95,92.64,,,Visualizer
moment,13.994,7.05,26.57,4.49,4.34,,93.01,92.67,,,Visualizer
moment,14.265,7.04,27.9,4.51,4.35,,93.15,92.58,,,Visualizer
moment,14.579,7.06,29.17,4.51,4.34,,93.08,92.56,,,Visualizer
moment,14.76,7.04,29.97,4.52,4.27,,93.18,92.59,,,Visualizer
moment,15.074,7.01,31.24,4.52,4.23,,93.01,92.56,,,Visualizer
moment,15.254,7.0,31.65,4.53,4.19,,93.11,92.49,,,Visualizer
moment,15.524,7.0,32.99,4.49,4.26,,93.18,92.59,,,Visualizer
moment,15.748,6.99,34.29,4.51,4.34,,93.32,92.5,,,Visualizer
moment,16.063,7.02,35.08,4.52,4.27,,93.25,92.48,,,Visualizer
moment,16.288,7.0,36.41,4.53,4.27,,93.28,92.52,,,Visualizer
moment,16.513,6.93,37.24,4.52,4.27,,93.42,92.45,,,Visualizer
moment,16.783,6.96,38.51,4.48,4.24,,93.52,92.5,,,Visualizer
moment,17.008,6.99,39.36,4.47,4.3,,93.42,92.47,,,Visualizer
moment,17.324,7.0,40.69,4.5,4.3,,93.59,92.44,,,Visualizer
