information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian 8.4bar 7s 3.5ml PI RGB ,text
meta,,,,,,,,,Date,2022-08-17T13:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd32703c-2db7-493e-bd96-7dc4ed56c19b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.57,0.0,3.05,0.0,,82.85,79.52,,,Visualizer
moment,0.24,0.6,0.0,3.08,0.0,,81.88,79.79,,,Visualizer
moment,0.491,0.71,0.0,3.13,0.0,,82.59,80.05,,,Visualizer
moment,0.745,0.78,0.0,3.18,0.0,,83.43,80.37,,,Visualizer
moment,0.992,0.77,0.0,3.22,0.0,,84.5,80.66,,,Visualizer
moment,1.243,0.81,0.0,3.3,0.0,,85.37,81.06,,,Visualizer
moment,1.49,0.81,0.0,3.38,0.0,,86.48,81.55,,,Visualizer
moment,1.745,0.84,0.0,3.34,0.0,,87.19,81.87,,,Visualizer
moment,1.992,0.92,0.0,3.41,0.0,,87.98,82.3,,,Visualizer
moment,2.241,0.97,0.0,3.43,0.0,,88.64,82.75,,,Visualizer
moment,2.547,0.95,0.0,3.46,0.0,,89.33,83.14,,,Visualizer
moment,2.74,1.0,0.0,3.45,0.0,,89.93,83.38,,,Visualizer
moment,2.993,1.05,0.0,3.45,0.0,,90.42,83.56,,,Visualizer
moment,3.241,1.07,0.0,3.49,0.0,,90.76,83.87,,,Visualizer
moment,3.493,1.12,0.0,3.57,0.0,,91.12,84.1,,,Visualizer
moment,3.741,1.13,0.0,3.57,0.0,,91.29,84.47,,,Visualizer
moment,3.998,1.14,0.0,3.58,0.0,,91.16,84.88,,,Visualizer
moment,4.242,1.22,0.0,3.59,0.0,,90.96,85.23,,,Visualizer
moment,4.496,1.23,0.0,3.53,0.0,,90.59,85.5,,,Visualizer
moment,4.741,1.32,0.0,3.52,0.0,,90.22,85.81,,,Visualizer
moment,4.996,1.46,0.0,3.5,0.0,,89.79,86.0,,,Visualizer
moment,5.24,1.56,0.0,3.48,0.0,,89.53,86.17,,,Visualizer
moment,5.495,1.67,0.0,3.46,0.0,,89.26,86.37,,,Visualizer
moment,5.796,1.86,0.0,3.53,0.0,,89.16,86.51,,,Visualizer
moment,6.041,2.04,0.0,3.49,0.0,,89.1,86.6,,,Visualizer
moment,6.24,2.26,0.0,3.59,0.0,,89.0,86.65,,,Visualizer
moment,6.492,2.61,0.0,3.81,0.0,,89.07,86.73,,,Visualizer
moment,6.799,3.18,0.0,4.15,0.0,,89.0,86.82,,,Visualizer
moment,7.041,3.81,0.0,4.46,0.0,,88.96,86.78,,,Visualizer
moment,7.301,4.47,0.0,4.65,0.0,,88.87,86.86,,,Visualizer
moment,7.548,5.43,0.0,4.69,0.0,,88.7,86.94,,,Visualizer
moment,7.798,6.57,0.0,4.43,0.0,,88.5,86.92,,,Visualizer
moment,8.044,7.27,0.08,4.03,0.08,,88.31,86.98,,,Visualizer
moment,8.31,7.74,0.58,3.56,0.58,,88.14,86.99,,,Visualizer
moment,8.542,8.06,1.31,3.1,1.31,,87.88,87.02,,,Visualizer
moment,8.795,8.19,1.75,2.67,1.75,,87.68,87.11,,,Visualizer
moment,9.042,8.24,2.07,2.35,1.99,,87.52,87.13,,,Visualizer
moment,9.307,8.32,2.13,1.98,0.95,,87.39,87.12,,,Visualizer
moment,9.543,8.29,2.49,1.73,1.18,,87.26,87.06,,,Visualizer
moment,9.793,8.38,2.78,1.46,1.03,,87.36,87.09,,,Visualizer
moment,10.057,8.27,3.0,1.34,0.93,,87.09,87.06,,,Visualizer
moment,10.293,8.48,2.95,1.12,0.86,,87.16,87.08,,,Visualizer
moment,10.541,8.23,3.14,1.03,0.56,,87.0,87.04,,,Visualizer
moment,10.797,8.31,3.22,0.97,0.53,,86.9,86.99,,,Visualizer
moment,11.051,8.54,3.46,0.85,0.46,,86.83,86.93,,,Visualizer
moment,11.301,8.29,3.58,0.81,0.63,,86.73,86.89,,,Visualizer
moment,11.541,8.26,3.56,0.77,0.59,,86.64,86.96,,,Visualizer
moment,11.795,8.35,3.97,0.75,0.75,,86.57,86.94,,,Visualizer
moment,12.046,8.43,4.03,0.74,0.57,,86.64,86.84,,,Visualizer
