information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-11T16:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,18.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db090dac-0ba2-42d4-8a47-143319ee7d22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.238,0.83,0.0,3.88,0.0,,191.8,189.0,,,Visualizer
moment,0.443,0.97,0.0,3.72,0.0,,188.8,189.41,,,Visualizer
moment,0.638,1.09,0.0,3.62,0.0,,181.65,189.39,,,Visualizer
moment,0.842,1.27,0.0,3.69,0.0,,179.87,189.31,,,Visualizer
moment,1.097,1.31,0.0,3.6,0.0,,180.85,189.33,,,Visualizer
moment,1.29,1.16,0.0,3.56,0.0,,182.46,189.29,,,Visualizer
moment,1.494,1.12,0.0,3.5,0.0,,184.14,189.26,,,Visualizer
moment,1.688,1.25,0.0,3.53,0.0,,185.65,188.93,,,Visualizer
moment,1.888,1.35,0.0,3.48,0.0,,187.29,188.69,,,Visualizer
moment,2.1,1.37,0.0,3.5,0.0,,188.98,188.67,,,Visualizer
moment,2.343,1.36,0.0,3.54,0.0,,190.15,188.73,,,Visualizer
moment,2.544,1.35,0.0,3.54,0.0,,191.26,188.67,,,Visualizer
moment,2.745,1.3,0.0,3.54,0.0,,192.51,188.82,,,Visualizer
moment,2.952,1.3,0.0,3.5,0.0,,193.28,188.92,,,Visualizer
moment,3.139,1.22,0.0,3.56,0.0,,193.51,189.24,,,Visualizer
moment,3.342,1.13,0.0,3.49,0.0,,194.05,189.58,,,Visualizer
moment,3.596,1.05,0.0,3.52,0.0,,193.99,190.08,,,Visualizer
moment,3.789,0.99,0.0,3.53,0.0,,193.87,190.5,,,Visualizer
