information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-03-27T13:58:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/711a6dc7-c864-4d79-ad7f-76298be302c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.269,0.37,0.0,2.06,0.0,,196.87,191.15,,,Visualizer
moment,0.449,0.48,0.0,2.55,0.0,,196.21,191.43,,,Visualizer
moment,0.673,0.44,0.0,2.81,0.0,,191.74,191.64,,,Visualizer
moment,0.853,0.41,0.0,3.0,0.0,,187.44,191.45,,,Visualizer
moment,1.082,0.51,0.0,3.2,0.0,,187.32,191.46,,,Visualizer
moment,1.306,0.48,0.0,3.22,0.0,,188.49,191.59,,,Visualizer
moment,1.484,0.5,0.0,3.38,0.0,,189.96,191.5,,,Visualizer
moment,1.712,0.48,0.0,3.35,0.0,,191.5,191.48,,,Visualizer
moment,1.939,0.58,0.0,3.43,0.0,,192.98,191.48,,,Visualizer
moment,2.116,0.62,0.0,3.46,0.0,,194.35,191.58,,,Visualizer
moment,2.341,0.57,0.0,3.46,0.0,,195.73,191.58,,,Visualizer
moment,2.519,0.52,0.0,3.5,0.0,,197.17,191.54,,,Visualizer
moment,2.745,0.51,0.0,3.53,0.0,,198.2,191.49,,,Visualizer
moment,2.973,0.61,0.0,3.54,0.0,,198.86,191.6,,,Visualizer
moment,3.18,0.6,0.0,3.51,0.0,,199.59,191.52,,,Visualizer
moment,3.377,0.54,0.0,3.53,0.0,,200.26,191.56,,,Visualizer
moment,3.603,0.56,0.0,3.52,0.0,,200.69,191.56,,,Visualizer
moment,3.781,0.59,0.0,3.54,0.0,,200.87,191.52,,,Visualizer
moment,4.005,0.66,0.0,3.49,0.0,,201.3,191.62,,,Visualizer
moment,4.234,0.63,0.0,3.46,0.12,,201.61,191.63,,,Visualizer
moment,4.411,0.62,0.0,3.53,0.0,,201.73,191.64,,,Visualizer
moment,4.637,0.6,0.0,3.51,0.0,,201.79,191.67,,,Visualizer
moment,4.819,0.57,0.0,3.53,0.0,,201.85,191.75,,,Visualizer
moment,5.044,0.61,0.0,3.54,0.0,,201.85,192.03,,,Visualizer
moment,5.265,0.65,0.0,3.52,0.0,,201.85,192.04,,,Visualizer
moment,5.446,0.65,0.0,3.54,0.0,,201.79,192.25,,,Visualizer
moment,5.672,0.66,0.0,3.56,0.0,,201.48,192.43,,,Visualizer
