information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T03:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4a826b0-67ec-4c34-a3cc-b51a89f89f4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.01,0.0,3.62,0.0,,93.87,89.11,,,Visualizer
moment,0.486,0.01,0.0,4.33,0.0,,93.8,89.35,,,Visualizer
moment,0.682,0.01,0.0,4.92,0.0,,92.89,89.34,,,Visualizer
moment,0.878,0.05,0.0,5.44,0.0,,91.52,89.26,,,Visualizer
moment,1.073,0.14,0.0,5.79,0.0,,91.16,89.39,,,Visualizer
moment,1.317,0.32,0.0,6.03,0.0,,90.96,89.57,,,Visualizer
moment,1.511,0.46,0.0,6.25,0.0,,91.22,89.75,,,Visualizer
moment,1.71,0.78,0.0,6.4,0.0,,91.66,90.04,,,Visualizer
moment,1.901,0.97,0.0,6.4,0.0,,92.22,90.25,,,Visualizer
moment,2.145,1.09,0.0,6.39,0.0,,93.0,90.44,,,Visualizer
moment,2.34,1.21,0.0,6.34,0.0,,93.7,90.63,,,Visualizer
moment,2.534,1.27,0.0,6.28,0.0,,94.34,90.99,,,Visualizer
moment,2.73,1.32,0.0,6.17,0.0,,94.82,91.33,,,Visualizer
moment,2.972,1.38,0.0,6.11,0.0,,95.33,91.6,,,Visualizer
moment,3.169,1.47,0.0,5.97,0.0,,95.61,91.97,,,Visualizer
moment,3.369,1.55,0.0,5.85,0.0,,95.68,92.15,,,Visualizer
moment,3.559,1.66,0.0,5.71,0.0,,95.71,92.32,,,Visualizer
moment,3.803,1.75,0.0,5.62,0.0,,95.57,92.49,,,Visualizer
moment,3.997,1.84,0.0,5.55,0.0,,95.37,92.58,,,Visualizer
moment,4.192,2.0,0.0,5.47,0.0,,95.23,92.64,,,Visualizer
moment,4.436,2.12,0.0,5.39,0.0,,94.89,92.74,,,Visualizer
moment,4.631,2.24,0.0,5.34,0.0,,94.48,92.93,,,Visualizer
moment,4.828,2.44,0.0,5.29,0.0,,94.01,92.93,,,Visualizer
moment,5.02,2.65,0.0,5.2,0.0,,93.5,92.95,,,Visualizer
moment,5.314,2.94,0.0,5.06,0.0,,93.2,92.96,,,Visualizer
moment,5.459,3.24,0.0,4.8,0.0,,92.83,92.93,,,Visualizer
moment,5.655,3.45,0.0,4.42,0.0,,92.32,93.1,,,Visualizer
moment,5.851,3.58,0.0,3.94,0.0,,92.02,93.06,,,Visualizer
moment,6.093,3.61,0.2,3.44,0.19,,91.79,92.94,,,Visualizer
moment,6.337,3.59,0.5,2.99,0.48,,91.52,92.93,,,Visualizer
moment,6.484,3.49,1.2,2.61,1.14,,91.39,92.9,,,Visualizer
moment,6.727,3.41,1.2,2.25,1.14,,91.32,92.84,,,Visualizer
moment,6.922,3.35,1.6,1.96,1.53,,91.16,92.77,,,Visualizer
moment,7.12,3.29,2.2,1.77,1.81,,91.22,92.75,,,Visualizer
moment,7.312,3.24,2.2,1.52,1.62,,90.99,92.72,,,Visualizer
moment,7.559,3.17,2.4,1.44,1.14,,91.02,92.63,,,Visualizer
moment,7.75,3.18,2.9,1.25,1.53,,91.02,92.63,,,Visualizer
moment,7.945,3.08,3.1,1.22,1.43,,90.89,92.6,,,Visualizer
moment,8.14,3.11,3.3,1.1,1.05,,90.93,92.58,,,Visualizer
moment,8.384,3.08,3.5,1.07,1.24,,90.96,92.55,,,Visualizer
moment,8.58,3.1,3.7,0.99,1.24,,90.86,92.47,,,Visualizer
moment,8.775,3.01,4.0,0.98,1.14,,90.79,92.47,,,Visualizer
moment,9.018,3.05,4.0,0.96,1.05,,90.82,92.48,,,Visualizer
moment,9.213,3.06,4.4,0.88,1.05,,90.69,92.38,,,Visualizer
moment,9.409,3.03,4.5,0.89,1.05,,90.79,92.39,,,Visualizer
moment,9.652,3.09,4.8,0.84,1.05,,90.76,92.4,,,Visualizer
moment,9.848,3.0,4.9,0.79,0.86,,90.66,92.34,,,Visualizer
moment,10.051,3.01,5.2,0.84,1.05,,90.62,92.36,,,Visualizer
moment,10.237,3.04,5.3,0.8,0.76,,90.59,92.38,,,Visualizer
moment,10.482,3.0,5.5,0.76,0.86,,90.59,92.38,,,Visualizer
moment,10.676,3.05,5.7,0.79,0.86,,90.56,92.28,,,Visualizer
moment,10.871,3.08,5.9,0.75,0.95,,90.62,92.28,,,Visualizer
moment,11.065,2.99,5.9,0.71,0.76,,90.59,92.26,,,Visualizer
moment,11.31,2.99,6.1,0.79,0.86,,90.59,92.24,,,Visualizer
moment,11.504,3.06,6.4,0.76,0.86,,90.53,92.24,,,Visualizer
moment,11.701,3.04,6.4,0.72,0.67,,90.49,92.25,,,Visualizer
moment,11.894,3.0,6.6,0.7,0.86,,90.36,92.27,,,Visualizer
moment,12.146,2.98,6.9,0.71,0.95,,90.43,92.21,,,Visualizer
moment,12.381,3.04,6.9,0.75,0.76,,90.39,92.17,,,Visualizer
moment,12.528,3.06,7.3,0.7,0.86,,90.46,92.17,,,Visualizer
moment,12.723,3.0,7.4,0.69,0.95,,90.36,92.16,,,Visualizer
moment,12.967,3.02,7.5,0.67,0.86,,90.39,92.18,,,Visualizer
moment,13.161,3.0,7.8,0.65,0.86,,90.43,92.14,,,Visualizer
moment,13.406,2.99,7.9,0.71,0.95,,90.43,92.12,,,Visualizer
moment,13.6,3.07,7.9,0.7,0.76,,90.43,92.14,,,Visualizer
moment,13.796,3.04,8.1,0.67,0.67,,90.26,92.09,,,Visualizer
moment,13.99,3.01,8.2,0.63,0.57,,90.3,92.07,,,Visualizer
moment,14.186,2.99,8.4,0.65,0.57,,90.39,92.11,,,Visualizer
moment,14.44,3.0,8.5,0.65,0.57,,90.36,92.08,,,Visualizer
moment,14.625,3.0,8.8,0.74,0.67,,90.33,92.07,,,Visualizer
moment,14.82,3.16,9.0,0.92,0.86,,90.33,92.1,,,Visualizer
moment,15.014,3.49,9.0,1.3,0.76,,90.43,92.03,,,Visualizer
moment,15.258,4.09,9.2,1.67,0.76,,90.36,92.01,,,Visualizer
moment,15.454,4.72,9.3,2.02,0.76,,90.46,92.07,,,Visualizer
moment,15.65,5.37,9.6,2.3,0.86,,90.56,92.05,,,Visualizer
moment,15.892,5.97,10.0,2.46,0.95,,90.93,91.94,,,Visualizer
moment,16.087,6.46,10.5,2.59,1.34,,91.39,91.96,,,Visualizer
moment,16.283,6.88,10.7,2.7,1.43,,91.89,91.99,,,Visualizer
moment,16.478,7.22,11.2,2.76,1.81,,92.59,91.87,,,Visualizer
moment,16.722,7.53,11.4,2.79,1.91,,93.16,91.86,,,Visualizer
moment,16.916,7.72,12.2,2.8,2.19,,93.73,91.86,,,Visualizer
moment,17.111,7.87,12.9,2.79,2.48,,94.34,91.92,,,Visualizer
moment,17.313,7.93,13.4,2.8,2.57,,94.75,91.89,,,Visualizer
moment,17.55,7.99,14.1,2.8,2.77,,95.03,91.87,,,Visualizer
moment,17.744,7.99,14.6,2.8,2.77,,95.3,91.98,,,Visualizer
moment,17.939,7.99,15.2,2.82,2.86,,95.4,92.03,,,Visualizer
moment,18.183,7.99,15.9,2.81,2.86,,95.4,92.08,,,Visualizer
moment,18.378,7.95,16.5,2.82,2.96,,95.4,92.13,,,Visualizer
moment,18.573,7.96,17.1,2.83,2.86,,95.33,92.2,,,Visualizer
moment,18.768,7.95,17.7,2.82,2.96,,95.16,92.28,,,Visualizer
moment,19.018,7.91,18.4,2.83,3.05,,95.06,92.31,,,Visualizer
moment,19.207,7.9,19.0,2.78,2.96,,95.03,92.46,,,Visualizer
moment,19.402,7.79,19.6,2.71,2.96,,94.89,92.56,,,Visualizer
moment,19.646,7.62,20.2,2.6,2.96,,94.72,92.52,,,Visualizer
moment,19.841,7.35,20.8,2.48,2.96,,94.58,92.63,,,Visualizer
moment,20.036,7.04,21.4,2.36,2.86,,94.52,92.67,,,Visualizer
moment,20.23,6.75,22.0,2.25,2.86,,94.48,92.68,,,Visualizer
moment,20.481,6.55,22.3,2.17,2.86,,94.24,92.71,,,Visualizer
moment,20.669,6.37,23.1,2.1,2.77,,94.31,92.72,,,Visualizer
moment,20.864,6.21,23.6,2.03,2.67,,94.24,92.74,,,Visualizer
moment,21.067,6.03,23.8,1.99,2.57,,94.14,92.79,,,Visualizer
moment,21.303,5.95,24.4,1.96,2.57,,94.24,92.79,,,Visualizer
moment,21.499,5.87,24.9,1.94,2.48,,94.18,92.73,,,Visualizer
moment,21.693,5.81,25.6,1.93,2.38,,94.24,92.75,,,Visualizer
moment,21.888,5.74,26.1,1.92,2.38,,94.28,92.72,,,Visualizer
moment,22.132,5.69,26.3,1.91,2.38,,94.28,92.74,,,Visualizer
moment,22.327,5.67,27.0,1.85,2.29,,94.34,92.76,,,Visualizer
moment,22.521,5.6,27.2,1.81,2.19,,94.38,92.73,,,Visualizer
moment,22.772,5.58,27.9,1.82,2.19,,94.28,92.72,,,Visualizer
moment,22.961,5.58,28.4,1.83,2.19,,94.18,92.69,,,Visualizer
moment,23.155,5.58,28.7,1.86,2.29,,94.31,92.71,,,Visualizer
moment,23.351,5.56,29.3,1.87,2.19,,94.21,92.72,,,Visualizer
moment,23.644,5.55,29.6,1.87,2.29,,94.18,92.69,,,Visualizer
moment,23.795,5.56,30.3,1.84,2.29,,94.11,92.77,,,Visualizer
moment,23.984,5.51,30.5,1.88,2.19,,94.07,92.7,,,Visualizer
moment,24.18,5.52,31.0,1.9,2.19,,93.91,92.74,,,Visualizer
moment,24.423,5.54,31.4,1.89,2.19,,93.8,92.77,,,Visualizer
moment,24.62,5.52,31.9,1.9,2.19,,93.67,92.76,,,Visualizer
moment,24.817,5.5,32.4,1.93,2.19,,93.73,92.72,,,Visualizer
moment,25.057,5.51,32.8,1.91,2.19,,93.5,92.75,,,Visualizer
moment,25.252,5.51,33.3,1.87,2.19,,93.4,92.69,,,Visualizer
moment,25.447,5.51,33.8,1.9,2.29,,93.33,92.74,,,Visualizer
moment,25.641,5.51,34.2,1.92,2.19,,93.2,92.76,,,Visualizer
moment,25.886,5.5,34.7,1.9,2.19,,93.09,92.7,,,Visualizer
moment,26.081,5.53,35.2,1.91,2.29,,93.09,92.73,,,Visualizer
moment,26.275,5.52,35.7,1.93,2.29,,92.96,92.68,,,Visualizer
