information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-15T06:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji Technopeach,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c75111cd-3396-43df-8dc9-82aef3bd8590,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.48,0.0,4.26,0.0,,87.65,87.13,,,Visualizer
moment,0.449,0.45,0.0,5.28,0.0,,87.03,87.32,,,Visualizer
moment,0.719,0.57,0.0,6.0,0.0,,85.37,87.36,,,Visualizer
moment,0.854,0.7,0.0,6.57,0.0,,85.14,87.25,,,Visualizer
moment,1.078,0.72,0.0,7.01,0.0,,85.3,87.26,,,Visualizer
moment,1.304,0.9,0.0,7.29,0.0,,85.43,87.3,,,Visualizer
moment,1.528,1.05,0.0,7.47,0.0,,85.89,87.28,,,Visualizer
moment,1.708,1.09,0.0,7.66,0.0,,86.35,87.1,,,Visualizer
moment,1.934,1.08,0.0,7.82,0.0,,87.0,87.03,,,Visualizer
moment,2.158,1.04,0.0,7.89,0.0,,87.62,86.95,,,Visualizer
moment,2.338,1.02,0.0,7.99,0.0,,87.92,86.97,,,Visualizer
moment,2.519,1.0,0.0,8.05,0.0,,88.31,87.01,,,Visualizer
moment,2.743,0.96,0.0,8.07,0.0,,88.34,87.14,,,Visualizer
moment,2.968,1.0,0.0,8.02,0.0,,88.44,87.34,,,Visualizer
moment,3.148,1.05,0.0,7.98,0.0,,88.51,87.48,,,Visualizer
moment,3.373,1.14,0.0,7.78,0.0,,88.51,87.6,,,Visualizer
moment,3.599,1.06,0.0,7.33,0.0,,88.51,87.67,,,Visualizer
moment,3.779,0.95,0.0,6.88,0.0,,88.51,87.81,,,Visualizer
moment,4.093,0.94,0.0,6.27,0.0,,88.25,87.88,,,Visualizer
moment,4.228,0.9,0.0,5.88,0.0,,87.98,87.92,,,Visualizer
moment,4.408,0.9,0.0,5.46,0.0,,87.65,87.94,,,Visualizer
moment,4.633,0.91,0.0,5.15,0.0,,87.16,87.97,,,Visualizer
moment,4.813,0.91,0.0,4.86,0.0,,86.84,87.98,,,Visualizer
moment,5.039,0.94,0.0,4.68,0.0,,86.35,88.03,,,Visualizer
moment,5.263,1.0,0.0,4.51,0.0,,85.89,88.15,,,Visualizer
moment,5.533,1.04,0.0,4.33,0.0,,85.46,88.11,,,Visualizer
moment,5.713,1.11,0.0,4.25,0.0,,85.21,87.96,,,Visualizer
moment,5.894,1.19,0.0,4.13,0.0,,84.82,87.97,,,Visualizer
moment,6.073,1.23,0.0,4.1,0.0,,84.39,87.95,,,Visualizer
moment,6.343,1.37,0.0,4.03,0.0,,83.98,87.86,,,Visualizer
moment,6.478,1.5,0.0,4.0,0.0,,83.78,87.8,,,Visualizer
moment,6.703,1.59,0.0,3.96,0.0,,83.49,87.79,,,Visualizer
moment,6.973,1.77,0.0,3.98,0.0,,83.36,87.68,,,Visualizer
