information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-18T03:17:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62112197-9d82-4e67-8f01-e0a4fb1b975b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.0,0.0,3.42,0.0,,88.79,87.39,,,Visualizer
moment,0.492,0.0,0.0,4.38,0.0,,88.07,87.56,,,Visualizer
moment,0.765,0.05,0.0,5.13,0.0,,85.95,87.52,,,Visualizer
moment,1.033,0.24,0.0,5.72,0.0,,85.08,87.54,,,Visualizer
moment,1.255,0.37,0.0,6.08,0.0,,84.6,87.56,,,Visualizer
moment,1.529,0.43,0.0,6.3,0.0,,84.66,87.55,,,Visualizer
moment,1.751,0.51,0.0,6.47,0.0,,84.79,87.45,,,Visualizer
moment,2.026,0.75,0.0,6.58,0.0,,84.79,87.28,,,Visualizer
moment,2.246,0.97,0.0,6.7,0.0,,85.08,87.17,,,Visualizer
moment,2.517,1.01,0.0,6.72,0.0,,85.63,87.06,,,Visualizer
moment,2.741,1.01,0.0,6.67,0.0,,86.09,87.04,,,Visualizer
moment,3.011,0.99,0.0,6.62,0.0,,86.61,87.1,,,Visualizer
moment,3.284,0.92,0.0,6.65,0.0,,86.93,87.13,,,Visualizer
moment,3.515,0.93,0.0,6.7,0.0,,87.16,87.23,,,Visualizer
moment,3.781,0.89,0.0,6.77,0.0,,87.16,87.33,,,Visualizer
moment,4.052,0.94,0.0,6.77,0.0,,87.16,87.41,,,Visualizer
moment,4.273,1.06,0.0,6.68,0.0,,86.73,87.47,,,Visualizer
moment,4.499,1.1,0.0,6.67,0.0,,86.7,87.46,,,Visualizer
moment,4.769,1.26,0.0,6.63,0.0,,86.51,87.52,,,Visualizer
moment,5.036,1.43,0.0,6.65,0.0,,86.57,87.54,,,Visualizer
moment,5.26,1.69,0.0,6.56,0.0,,86.38,87.44,,,Visualizer
moment,5.49,1.98,0.0,6.5,0.0,,86.41,87.41,,,Visualizer
moment,5.759,2.41,0.0,6.42,0.0,,86.47,87.38,,,Visualizer
moment,6.028,2.91,0.0,6.1,0.0,,86.44,87.38,,,Visualizer
moment,6.252,3.25,0.0,5.58,0.0,,86.28,87.37,,,Visualizer
moment,6.523,3.4,0.0,4.87,0.0,,86.25,87.29,,,Visualizer
moment,6.747,3.5,0.0,4.09,0.0,,86.15,87.22,,,Visualizer
moment,7.017,3.48,0.0,3.43,0.0,,86.21,87.24,,,Visualizer
moment,7.244,3.39,0.0,2.78,0.0,,85.99,87.17,,,Visualizer
moment,7.513,3.22,0.0,2.34,0.0,,86.09,87.14,,,Visualizer
