information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-03T08:05:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e91c9f6-383a-41ef-a40f-12c33beefa9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.84,0.0,3.94,0.0,,92.47,90.78,,,Visualizer
moment,0.494,0.7,0.0,4.69,0.0,,88.03,91.02,,,Visualizer
moment,0.809,0.85,0.0,5.2,0.0,,87.73,90.97,,,Visualizer
moment,1.034,0.98,0.0,5.62,0.0,,88.88,90.97,,,Visualizer
moment,1.305,1.06,0.0,5.73,0.0,,90.04,91.04,,,Visualizer
moment,1.529,1.12,0.0,5.87,0.0,,91.06,90.92,,,Visualizer
moment,1.754,1.08,0.0,5.95,0.0,,91.96,90.84,,,Visualizer
moment,2.024,1.1,0.0,5.98,0.0,,92.88,90.7,,,Visualizer
moment,2.249,1.08,0.0,6.0,0.0,,93.31,90.6,,,Visualizer
moment,2.564,1.11,0.0,6.02,0.0,,93.65,90.76,,,Visualizer
moment,2.744,1.16,0.0,5.95,0.0,,93.79,90.86,,,Visualizer
moment,3.063,1.16,0.0,5.93,0.0,,93.92,91.09,,,Visualizer
moment,3.239,1.18,0.0,5.84,0.0,,93.68,91.46,,,Visualizer
moment,3.554,1.21,0.0,5.73,0.0,,93.65,91.68,,,Visualizer
moment,3.779,1.21,0.0,5.54,0.0,,93.25,91.98,,,Visualizer
moment,4.05,1.25,0.0,5.26,0.0,,93.08,92.28,,,Visualizer
moment,4.274,1.29,0.0,4.9,0.0,,92.71,92.42,,,Visualizer
moment,4.499,1.31,0.0,4.59,0.0,,92.64,92.58,,,Visualizer
moment,4.814,1.34,0.0,4.21,0.0,,92.71,92.69,,,Visualizer
moment,5.039,1.37,0.0,3.71,0.0,,92.47,92.66,,,Visualizer
moment,5.309,1.39,0.0,3.24,0.0,,92.4,92.62,,,Visualizer
moment,5.489,1.41,0.0,2.84,0.0,,92.47,92.69,,,Visualizer
moment,5.804,1.32,0.0,2.54,0.0,,92.4,92.79,,,Visualizer
moment,6.03,1.35,0.0,2.28,0.0,,92.27,92.72,,,Visualizer
moment,6.299,1.37,0.0,1.99,0.0,,92.27,92.62,,,Visualizer
moment,6.524,1.34,0.0,1.75,0.0,,92.13,92.65,,,Visualizer
moment,6.749,1.34,0.0,1.46,0.0,,92.0,92.67,,,Visualizer
moment,7.018,1.27,0.0,1.27,0.0,,91.93,92.65,,,Visualizer
moment,7.244,1.22,0.0,1.17,0.0,,91.93,92.6,,,Visualizer
moment,7.514,1.18,0.0,1.07,0.0,,91.77,92.53,,,Visualizer
moment,7.829,1.22,0.0,1.06,0.0,,91.7,92.47,,,Visualizer
moment,8.009,1.23,0.0,0.85,0.0,,91.6,92.55,,,Visualizer
moment,8.369,1.21,0.0,0.78,0.0,,91.53,92.48,,,Visualizer
moment,8.548,1.21,0.0,0.63,0.0,,91.4,92.44,,,Visualizer
moment,8.774,1.15,0.0,0.49,0.0,,91.36,92.42,,,Visualizer
moment,9.044,1.13,0.0,0.51,0.0,,91.33,92.36,,,Visualizer
moment,9.314,1.13,0.0,0.53,0.0,,91.2,92.34,,,Visualizer
moment,9.494,1.12,0.0,0.55,0.0,,91.2,92.36,,,Visualizer
moment,9.808,1.17,0.0,0.55,0.0,,91.13,92.36,,,Visualizer
moment,10.034,1.21,0.0,0.57,0.0,,90.77,92.33,,,Visualizer
moment,10.304,1.24,0.0,0.46,0.0,,90.63,92.29,,,Visualizer
moment,10.529,1.27,0.0,0.35,0.0,,90.57,92.27,,,Visualizer
moment,10.754,1.18,0.0,0.28,0.0,,90.66,92.21,,,Visualizer
moment,11.114,1.14,0.1,0.21,0.09,,90.43,92.21,,,Visualizer
moment,11.249,1.13,0.0,0.17,0.0,,90.23,92.15,,,Visualizer
moment,11.519,1.12,0.0,0.13,0.0,,90.17,92.12,,,Visualizer
moment,11.744,1.15,0.0,0.1,0.0,,89.64,92.09,,,Visualizer
moment,12.059,1.16,0.0,0.08,0.0,,89.27,92.12,,,Visualizer
moment,12.284,1.17,0.0,0.06,0.0,,88.95,92.06,,,Visualizer
moment,12.554,1.19,0.0,0.05,0.0,,88.68,92.04,,,Visualizer
moment,12.779,1.22,0.0,0.04,0.0,,88.42,92.09,,,Visualizer
moment,13.05,1.25,0.0,0.03,0.0,,88.25,92.07,,,Visualizer
moment,13.273,1.29,0.0,0.02,0.0,,88.19,92.07,,,Visualizer
moment,13.544,1.32,0.0,0.02,0.0,,87.89,92.02,,,Visualizer
moment,13.769,1.34,0.0,0.01,0.0,,87.83,92.02,,,Visualizer
moment,14.039,1.36,0.0,0.01,0.0,,87.57,92.0,,,Visualizer
moment,14.264,1.41,0.0,0.01,0.0,,87.6,91.95,,,Visualizer
moment,14.533,1.47,0.0,0.01,0.0,,87.73,91.94,,,Visualizer
moment,14.759,1.51,0.0,0.0,0.0,,87.63,91.94,,,Visualizer
moment,15.118,1.52,0.0,0.0,0.0,,87.76,91.92,,,Visualizer
moment,15.299,1.51,0.0,0.0,0.0,,87.8,91.88,,,Visualizer
moment,15.614,1.53,0.0,0.0,0.0,,88.12,91.86,,,Visualizer
moment,15.749,1.57,0.0,0.0,0.0,,88.09,91.82,,,Visualizer
moment,16.019,1.58,0.0,0.0,0.0,,88.29,91.82,,,Visualizer
moment,16.289,1.59,0.0,0.0,0.0,,88.35,91.77,,,Visualizer
moment,16.558,1.59,0.0,0.0,0.0,,88.48,91.8,,,Visualizer
moment,16.784,1.59,0.0,0.2,0.0,,88.68,91.7,,,Visualizer
moment,17.056,1.61,0.0,0.5,0.0,,88.81,91.71,,,Visualizer
moment,17.279,1.64,0.0,1.04,0.0,,88.91,91.7,,,Visualizer
moment,17.504,1.63,0.0,1.77,0.0,,89.11,91.73,,,Visualizer
moment,17.773,1.68,0.0,2.68,0.0,,89.21,91.72,,,Visualizer
moment,18.043,1.94,0.0,3.33,0.0,,89.47,91.69,,,Visualizer
moment,18.268,2.82,0.0,3.22,0.0,,89.8,91.61,,,Visualizer
moment,18.538,3.32,0.1,2.74,0.09,,90.4,91.49,,,Visualizer
moment,18.808,3.24,0.0,2.46,0.0,,90.6,91.5,,,Visualizer
moment,19.034,3.45,0.0,2.08,0.0,,90.8,91.52,,,Visualizer
moment,19.259,3.56,0.0,1.84,0.0,,90.8,91.47,,,Visualizer
moment,19.528,3.7,0.0,1.58,0.0,,91.2,91.45,,,Visualizer
moment,19.753,3.91,0.0,1.31,0.0,,91.27,91.42,,,Visualizer
moment,20.023,3.95,0.0,1.19,0.09,,91.43,91.45,,,Visualizer
moment,20.249,4.17,0.0,1.13,0.0,,91.53,91.4,,,Visualizer
moment,20.518,4.33,0.0,1.03,0.0,,91.63,91.3,,,Visualizer
moment,20.788,4.39,0.0,0.97,0.0,,91.7,91.29,,,Visualizer
moment,21.063,4.63,0.0,0.96,0.0,,91.93,91.39,,,Visualizer
moment,21.373,4.87,0.0,0.91,0.0,,91.96,91.32,,,Visualizer
moment,21.553,5.0,0.0,0.85,0.0,,92.17,91.24,,,Visualizer
