information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-25T13:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7310d91-7012-4688-8216-aab29fc3a7a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.27,0.0,3.62,0.0,,91.82,83.61,,,Visualizer
moment,0.269,0.35,0.0,4.42,0.0,,91.09,83.85,,,Visualizer
moment,0.54,0.51,0.0,5.11,0.0,,90.86,83.97,,,Visualizer
moment,0.764,0.65,0.0,5.68,0.0,,91.16,84.3,,,Visualizer
moment,1.034,0.7,0.0,6.12,0.0,,91.82,84.8,,,Visualizer
moment,1.351,0.8,0.0,6.54,0.0,,92.59,85.39,,,Visualizer
moment,1.529,1.11,0.0,6.83,0.0,,93.56,86.05,,,Visualizer
moment,1.844,1.33,0.0,7.08,0.0,,94.37,86.87,,,Visualizer
moment,2.024,1.45,0.0,7.2,0.0,,95.12,87.76,,,Visualizer
moment,2.339,1.54,0.0,7.34,0.0,,95.8,88.66,,,Visualizer
moment,2.519,1.69,0.0,7.44,0.0,,95.9,89.39,,,Visualizer
moment,2.789,1.82,0.0,7.64,0.0,,95.83,90.19,,,Visualizer
moment,3.104,2.03,0.0,7.74,0.0,,95.52,90.84,,,Visualizer
moment,3.284,2.29,0.0,7.83,0.0,,94.91,91.39,,,Visualizer
moment,3.599,2.65,0.0,7.75,0.0,,94.2,91.87,,,Visualizer
moment,3.779,2.97,0.0,7.28,0.0,,93.43,92.05,,,Visualizer
moment,4.095,3.14,0.0,6.81,0.0,,92.96,92.19,,,Visualizer
moment,4.274,3.41,0.0,6.21,0.0,,92.16,92.24,,,Visualizer
moment,4.589,3.53,0.0,5.58,0.0,,91.23,92.24,,,Visualizer
moment,4.769,3.63,0.0,4.87,0.0,,90.46,92.12,,,Visualizer
moment,5.039,3.64,0.0,4.15,0.0,,89.77,92.01,,,Visualizer
moment,5.264,3.57,0.0,3.53,0.0,,89.31,91.96,,,Visualizer
moment,5.534,3.53,0.0,2.95,0.0,,88.66,91.88,,,Visualizer
moment,5.759,3.46,0.0,2.46,0.0,,88.3,91.81,,,Visualizer
moment,6.029,3.38,0.0,2.12,0.0,,88.01,91.85,,,Visualizer
moment,6.344,3.38,0.0,1.77,0.0,,87.71,91.73,,,Visualizer
moment,6.524,3.36,0.0,1.54,0.0,,87.32,91.62,,,Visualizer
moment,6.839,3.36,0.0,1.27,0.0,,87.29,91.63,,,Visualizer
moment,7.064,3.3,0.0,1.18,0.0,,87.1,91.63,,,Visualizer
moment,7.289,3.39,0.0,0.96,0.0,,87.06,91.59,,,Visualizer
moment,7.514,3.24,0.0,0.91,0.0,,86.93,91.53,,,Visualizer
