information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T21:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Brazil Cafundo,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d73f22b-54a8-4c8f-b554-977acfa89890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.327,0.0,0.0,1.87,0.0,,85.72,81.34,,,Visualizer
moment,0.535,0.0,0.0,2.8,0.0,,85.33,81.42,,,Visualizer
moment,0.791,0.0,0.0,3.92,0.0,,83.94,81.51,,,Visualizer
moment,1.028,0.13,0.0,4.82,0.0,,83.11,81.55,,,Visualizer
moment,1.298,0.36,0.0,5.54,0.0,,83.17,81.63,,,Visualizer
moment,1.511,0.56,0.0,6.01,0.0,,83.49,81.77,,,Visualizer
moment,1.804,0.73,0.0,6.34,0.0,,83.98,81.91,,,Visualizer
moment,2.048,0.9,0.0,6.58,0.0,,84.27,82.12,,,Visualizer
moment,2.3,1.08,0.0,6.72,0.0,,84.46,82.3,,,Visualizer
moment,2.545,1.21,0.0,6.9,0.0,,84.52,82.53,,,Visualizer
moment,2.778,1.41,0.0,6.95,0.0,,84.49,82.87,,,Visualizer
moment,3.026,1.61,0.08,6.98,0.02,,84.39,83.13,,,Visualizer
moment,3.266,1.89,0.14,6.98,0.04,,84.27,83.36,,,Visualizer
moment,3.509,2.2,0.0,6.93,0.0,,84.11,83.52,,,Visualizer
moment,3.799,2.54,0.0,6.92,0.0,,83.91,83.71,,,Visualizer
moment,4.049,2.84,0.0,6.9,0.0,,83.72,83.82,,,Visualizer
moment,4.303,3.29,0.0,6.86,0.0,,83.49,83.92,,,Visualizer
moment,4.535,3.85,0.0,6.77,0.0,,83.3,84.03,,,Visualizer
moment,4.777,4.54,0.0,6.53,0.0,,83.11,83.95,,,Visualizer
moment,5.038,4.92,0.0,5.91,0.0,,82.82,83.88,,,Visualizer
moment,5.265,4.89,0.0,5.04,0.0,,82.56,83.92,,,Visualizer
moment,5.528,4.53,0.0,4.21,0.0,,82.53,83.87,,,Visualizer
moment,5.803,4.12,0.42,3.39,0.11,,82.24,83.87,,,Visualizer
moment,6.069,3.69,1.66,2.67,0.45,,82.14,83.88,,,Visualizer
moment,6.287,3.33,2.33,2.08,0.62,,82.04,83.81,,,Visualizer
moment,6.539,3.07,2.55,1.62,0.68,,81.79,83.75,,,Visualizer
moment,6.779,2.91,3.05,1.26,0.8,,81.75,83.69,,,Visualizer
moment,7.035,2.86,3.29,1.1,0.84,,81.66,83.73,,,Visualizer
moment,7.264,2.86,3.55,0.87,0.95,,81.56,83.71,,,Visualizer
moment,7.507,2.73,3.72,0.68,1.0,,81.5,83.71,,,Visualizer
moment,7.799,2.65,3.95,0.53,1.06,,81.53,83.71,,,Visualizer
moment,8.042,2.58,4.14,0.41,1.11,,81.4,83.65,,,Visualizer
moment,8.298,2.52,4.2,0.32,1.13,,81.47,83.6,,,Visualizer
moment,8.554,2.47,4.47,0.25,1.2,,81.5,83.59,,,Visualizer
moment,8.775,2.42,4.65,0.19,1.25,,81.53,83.61,,,Visualizer
moment,9.019,2.38,4.71,0.15,1.26,,81.53,83.62,,,Visualizer
moment,9.277,2.34,4.74,0.12,1.27,,81.5,83.63,,,Visualizer
moment,9.512,2.31,4.91,0.09,1.2,,81.5,83.65,,,Visualizer
moment,9.809,2.27,4.93,0.07,1.01,,81.47,83.63,,,Visualizer
moment,10.053,2.25,4.99,0.05,0.71,,81.43,83.59,,,Visualizer
moment,10.319,2.21,5.03,0.04,0.66,,81.43,83.53,,,Visualizer
moment,10.531,2.2,5.13,0.13,0.56,,81.47,83.52,,,Visualizer
moment,10.774,2.34,5.18,0.35,0.52,,81.59,83.54,,,Visualizer
moment,11.021,2.59,5.42,0.75,0.5,,81.14,83.58,,,Visualizer
moment,11.278,3.05,5.47,1.05,0.47,,80.44,83.53,,,Visualizer
moment,11.506,3.53,5.5,1.28,0.42,,79.55,83.47,,,Visualizer
moment,11.817,4.01,5.51,1.45,0.37,,78.62,83.5,,,Visualizer
moment,12.04,4.41,5.53,1.54,0.36,,77.91,83.52,,,Visualizer
moment,12.285,4.73,5.53,1.51,0.28,,77.18,83.54,,,Visualizer
moment,12.539,4.94,5.56,1.45,0.24,,76.54,83.52,,,Visualizer
moment,12.779,5.13,5.63,1.39,0.25,,76.35,83.54,,,Visualizer
moment,13.052,5.23,5.66,1.37,0.25,,76.0,83.52,,,Visualizer
moment,13.26,5.34,5.83,1.36,0.25,,75.96,83.51,,,Visualizer
moment,13.552,5.42,5.92,1.36,0.27,,75.9,83.4,,,Visualizer
moment,13.793,5.5,6.06,1.36,0.29,,75.93,83.31,,,Visualizer
moment,14.041,5.53,6.35,1.37,0.35,,76.16,83.33,,,Visualizer
moment,14.286,5.59,6.56,1.45,0.38,,76.19,83.26,,,Visualizer
moment,14.556,5.64,6.73,1.47,0.42,,76.29,83.2,,,Visualizer
moment,14.769,5.65,7.08,1.5,0.45,,76.54,83.21,,,Visualizer
moment,15.014,5.66,7.32,1.52,0.5,,76.67,83.09,,,Visualizer
moment,15.26,5.64,7.84,1.56,0.63,,76.77,83.02,,,Visualizer
moment,15.549,5.66,8.47,1.61,0.79,,76.93,82.94,,,Visualizer
moment,15.801,5.67,9.11,1.67,0.96,,76.99,82.88,,,Visualizer
moment,16.058,5.65,9.53,1.73,1.07,,76.96,82.78,,,Visualizer
moment,16.283,5.64,10.02,1.72,1.2,,76.99,82.71,,,Visualizer
moment,16.525,5.59,10.76,1.8,1.38,,76.86,82.59,,,Visualizer
moment,16.768,5.61,11.13,1.85,1.47,,76.83,82.52,,,Visualizer
moment,17.018,5.56,11.81,1.87,1.6,,76.86,82.44,,,Visualizer
moment,17.27,5.56,12.24,1.93,1.69,,76.67,82.35,,,Visualizer
moment,17.559,5.55,12.95,1.97,1.85,,76.57,82.31,,,Visualizer
moment,17.806,5.52,13.63,2.02,1.95,,76.54,82.23,,,Visualizer
moment,18.037,5.48,14.08,2.08,2.04,,76.51,82.18,,,Visualizer
moment,18.281,5.45,14.76,2.12,2.15,,76.35,82.01,,,Visualizer
moment,18.524,5.43,15.52,2.14,2.26,,76.25,81.95,,,Visualizer
moment,18.78,5.41,15.95,2.18,2.31,,76.22,81.93,,,Visualizer
moment,19.032,5.4,16.73,2.19,2.38,,76.09,81.85,,,Visualizer
moment,19.301,5.34,17.43,2.26,2.4,,76.12,81.73,,,Visualizer
moment,19.57,5.36,17.88,2.28,2.41,,76.06,81.63,,,Visualizer
moment,19.792,5.32,18.63,2.31,2.44,,76.0,81.51,,,Visualizer
moment,20.037,5.29,19.39,2.36,2.51,,76.0,81.42,,,Visualizer
moment,20.278,5.28,19.84,2.37,2.5,,75.93,81.34,,,Visualizer
moment,20.534,5.24,20.6,2.4,2.54,,75.87,81.24,,,Visualizer
moment,20.766,5.21,21.12,2.41,2.56,,75.84,81.22,,,Visualizer
moment,21.012,5.2,21.84,2.43,2.57,,75.8,81.14,,,Visualizer
moment,21.303,5.2,22.62,2.43,2.59,,75.8,81.0,,,Visualizer
moment,21.562,5.21,23.36,2.4,2.61,,75.77,80.93,,,Visualizer
moment,21.798,5.13,24.06,2.4,2.61,,75.77,80.83,,,Visualizer
moment,22.035,5.14,24.56,2.4,2.63,,75.71,80.73,,,Visualizer
moment,22.278,5.13,25.35,2.46,2.64,,75.61,80.62,,,Visualizer
moment,22.521,5.13,25.75,2.52,2.63,,75.71,80.53,,,Visualizer
moment,22.777,5.15,26.51,2.51,2.62,,75.58,80.43,,,Visualizer
moment,23.01,5.09,27.05,2.53,2.65,,75.61,80.35,,,Visualizer
moment,23.253,5.1,27.74,2.55,2.64,,75.45,80.3,,,Visualizer
moment,23.545,5.09,28.52,2.57,2.65,,75.52,80.14,,,Visualizer
moment,23.788,5.05,28.92,2.62,2.63,,75.52,80.16,,,Visualizer
