information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T21:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a278deca-350d-4606-bffb-793daf299ae8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.25,0.0,3.89,0.0,,90.38,89.1,,,Visualizer
moment,0.192,0.44,0.0,3.95,0.0,,89.36,89.3,,,Visualizer
moment,0.394,0.49,0.0,3.99,0.0,,87.83,89.29,,,Visualizer
moment,0.591,0.54,0.0,3.95,0.0,,87.37,89.31,,,Visualizer
moment,0.841,0.56,0.0,3.94,0.0,,87.76,89.3,,,Visualizer
moment,1.057,0.53,0.0,4.01,0.0,,87.99,89.26,,,Visualizer
moment,1.241,0.54,0.0,4.03,0.0,,88.61,89.33,,,Visualizer
moment,1.45,0.55,0.0,4.01,0.0,,89.2,89.35,,,Visualizer
moment,1.641,0.5,0.0,4.0,0.0,,89.73,89.43,,,Visualizer
moment,1.895,0.52,0.0,4.03,0.0,,90.09,89.55,,,Visualizer
moment,2.095,0.56,0.0,4.01,0.0,,90.58,89.58,,,Visualizer
moment,2.291,0.58,0.0,4.04,0.0,,91.08,89.63,,,Visualizer
moment,2.495,0.53,0.0,4.05,0.0,,91.14,89.66,,,Visualizer
moment,2.693,0.51,0.0,4.0,0.0,,91.41,89.66,,,Visualizer
moment,2.895,0.47,0.0,4.01,0.0,,91.58,89.77,,,Visualizer
moment,3.095,0.46,0.0,3.97,0.0,,91.58,89.91,,,Visualizer
moment,3.354,0.44,0.0,4.02,0.0,,91.48,90.01,,,Visualizer
moment,3.541,0.4,0.0,3.95,0.0,,91.38,90.06,,,Visualizer
moment,3.753,0.42,0.0,3.99,0.0,,91.25,90.13,,,Visualizer
moment,3.942,0.47,0.0,4.0,0.0,,91.14,90.18,,,Visualizer
moment,4.141,0.44,0.0,4.01,0.0,,91.08,90.27,,,Visualizer
moment,4.396,0.43,0.0,3.99,0.0,,90.91,90.42,,,Visualizer
moment,4.597,0.46,0.0,4.02,0.0,,91.01,90.45,,,Visualizer
moment,4.792,0.47,0.0,4.03,0.0,,90.98,90.42,,,Visualizer
moment,4.999,0.55,0.0,4.06,0.0,,90.75,90.53,,,Visualizer
moment,5.191,0.54,0.0,4.01,0.0,,90.65,90.61,,,Visualizer
moment,5.391,0.57,0.0,4.06,0.0,,90.78,90.63,,,Visualizer
moment,5.649,0.61,0.0,4.04,0.0,,90.75,90.73,,,Visualizer
moment,5.842,0.61,0.0,4.02,0.0,,90.58,90.73,,,Visualizer
moment,6.045,0.64,0.0,4.0,0.0,,90.45,90.69,,,Visualizer
moment,6.241,0.67,0.0,3.98,0.0,,90.45,90.79,,,Visualizer
moment,6.442,0.72,0.0,3.94,0.0,,90.25,90.83,,,Visualizer
moment,6.641,0.79,0.0,3.95,0.0,,90.09,90.77,,,Visualizer
moment,6.954,0.85,0.0,3.93,0.0,,90.02,90.85,,,Visualizer
moment,7.091,0.91,0.0,4.01,0.0,,90.05,90.87,,,Visualizer
moment,7.31,0.99,0.0,4.0,0.0,,89.99,90.87,,,Visualizer
moment,7.492,1.13,0.0,3.96,0.0,,89.92,90.81,,,Visualizer
moment,7.693,1.24,0.0,3.98,0.0,,89.96,90.88,,,Visualizer
moment,7.897,1.33,0.0,3.95,0.0,,90.12,90.85,,,Visualizer
moment,8.154,1.45,0.0,3.96,0.0,,90.19,90.8,,,Visualizer
moment,8.348,1.65,0.0,4.0,0.0,,90.15,90.88,,,Visualizer
moment,8.541,1.8,0.0,3.94,0.0,,90.22,90.85,,,Visualizer
moment,8.797,1.98,0.0,3.98,0.0,,90.02,90.73,,,Visualizer
moment,8.942,2.16,0.0,3.99,0.0,,90.05,90.8,,,Visualizer
moment,9.142,2.49,0.0,3.95,0.0,,90.12,90.81,,,Visualizer
moment,9.396,2.8,0.0,3.92,0.0,,89.89,90.76,,,Visualizer
moment,9.594,3.3,0.0,3.95,0.0,,89.79,90.76,,,Visualizer
moment,9.792,3.88,0.0,3.85,0.0,,89.59,90.78,,,Visualizer
moment,9.991,4.5,0.0,3.47,0.0,,89.4,90.8,,,Visualizer
moment,10.245,4.74,0.0,2.93,0.0,,89.4,90.76,,,Visualizer
