information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T15:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7d03e4d-b9a3-4651-9b1f-cd59840b6881,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.01,0.0,3.54,0.0,,86.0,84.76,,,Visualizer
moment,0.269,0.02,0.0,3.58,0.0,,84.32,84.99,,,Visualizer
moment,0.404,0.03,0.0,3.7,0.0,,83.68,85.04,,,Visualizer
moment,0.629,0.06,0.0,3.72,0.0,,83.77,85.19,,,Visualizer
moment,0.899,0.11,0.0,3.77,0.0,,84.23,85.31,,,Visualizer
moment,1.033,0.2,0.0,3.85,0.0,,84.8,85.37,,,Visualizer
moment,1.259,0.38,0.0,3.88,0.0,,85.55,85.41,,,Visualizer
moment,1.439,0.5,0.0,3.92,0.0,,86.55,85.64,,,Visualizer
moment,1.709,0.47,0.0,3.96,0.0,,87.43,85.76,,,Visualizer
moment,1.889,0.46,0.0,3.95,0.0,,88.18,85.92,,,Visualizer
moment,2.069,0.43,0.0,4.0,0.0,,88.68,86.12,,,Visualizer
moment,2.339,0.45,0.0,4.02,0.0,,89.1,86.34,,,Visualizer
moment,2.519,0.44,0.0,4.03,0.0,,89.0,86.53,,,Visualizer
moment,2.699,0.41,0.0,4.08,0.0,,89.04,86.67,,,Visualizer
moment,2.924,0.47,0.0,4.05,0.0,,88.8,86.84,,,Visualizer
moment,3.194,0.46,0.0,4.02,0.0,,88.61,86.97,,,Visualizer
moment,3.328,0.46,0.0,4.04,0.0,,88.12,87.03,,,Visualizer
moment,3.554,0.51,0.0,4.03,0.0,,87.63,87.18,,,Visualizer
moment,3.779,0.62,0.0,3.98,0.0,,87.17,87.24,,,Visualizer
moment,3.959,0.73,0.0,3.99,0.0,,86.78,87.23,,,Visualizer
moment,4.274,0.84,0.0,3.94,0.0,,86.29,87.23,,,Visualizer
moment,4.364,1.03,0.0,3.93,0.0,,85.9,87.25,,,Visualizer
moment,4.589,1.3,0.0,3.94,0.0,,85.52,87.24,,,Visualizer
moment,4.814,1.61,0.0,3.89,0.0,,85.39,87.27,,,Visualizer
moment,4.994,2.08,0.0,3.83,0.0,,85.64,87.34,,,Visualizer
moment,5.219,2.69,0.0,3.85,0.0,,85.74,87.29,,,Visualizer
moment,5.444,3.49,0.0,3.8,0.0,,86.2,87.22,,,Visualizer
moment,5.624,4.6,0.0,3.4,0.0,,86.59,87.23,,,Visualizer
moment,5.897,4.98,0.0,2.86,0.0,,86.75,87.15,,,Visualizer
moment,6.028,4.86,0.0,2.46,0.0,,87.11,87.11,,,Visualizer
moment,6.254,5.01,0.4,2.16,0.43,,87.17,87.06,,,Visualizer
moment,6.524,5.12,0.58,1.94,0.62,,87.27,87.0,,,Visualizer
moment,6.659,5.3,0.6,1.77,0.64,,87.37,87.07,,,Visualizer
moment,6.884,5.35,1.1,1.64,1.18,,87.59,86.98,,,Visualizer
moment,7.064,5.46,1.21,1.54,1.23,,87.53,86.96,,,Visualizer
moment,7.334,5.59,1.51,1.48,1.05,,87.63,87.0,,,Visualizer
moment,7.513,5.66,1.63,1.44,1.14,,87.53,86.91,,,Visualizer
moment,7.694,5.72,1.98,1.37,1.47,,87.46,86.91,,,Visualizer
moment,7.964,5.76,2.38,1.34,1.37,,87.5,86.94,,,Visualizer
moment,8.144,5.84,2.8,1.32,1.5,,87.27,86.88,,,Visualizer
moment,8.323,5.84,2.95,1.3,1.54,,87.33,86.89,,,Visualizer
moment,8.549,5.87,3.38,1.32,1.5,,87.2,86.86,,,Visualizer
moment,8.773,5.87,3.78,1.36,1.65,,86.91,86.91,,,Visualizer
moment,8.953,5.92,4.06,1.33,1.61,,86.91,86.91,,,Visualizer
moment,9.268,5.9,4.59,1.38,1.75,,86.68,86.95,,,Visualizer
moment,9.358,5.93,4.77,1.4,1.72,,86.71,86.94,,,Visualizer
moment,9.583,5.95,5.09,1.4,1.83,,86.49,86.88,,,Visualizer
moment,9.809,5.95,5.57,1.45,1.75,,86.32,86.92,,,Visualizer
moment,9.988,5.94,5.92,1.46,1.83,,86.42,86.95,,,Visualizer
moment,10.213,5.98,6.22,1.45,1.74,,86.16,86.9,,,Visualizer
moment,10.44,5.95,6.84,1.48,1.87,,86.2,86.92,,,Visualizer
moment,10.619,5.99,7.02,1.47,1.92,,86.2,86.9,,,Visualizer
moment,10.843,5.99,7.42,1.5,1.98,,86.42,86.87,,,Visualizer
moment,11.068,5.97,8.01,1.54,2.09,,86.36,86.85,,,Visualizer
moment,11.248,6.02,8.38,1.55,2.05,,86.52,86.83,,,Visualizer
moment,11.518,6.0,8.73,1.54,2.02,,86.62,86.86,,,Visualizer
moment,11.653,6.0,9.14,1.57,2.04,,86.78,86.87,,,Visualizer
moment,11.878,6.03,9.53,1.58,2.02,,86.94,86.82,,,Visualizer
moment,12.148,5.98,10.19,1.57,2.15,,86.98,86.8,,,Visualizer
moment,12.328,5.96,10.53,1.59,2.12,,87.27,86.81,,,Visualizer
moment,12.508,6.02,10.96,1.63,2.15,,87.33,86.83,,,Visualizer
moment,12.781,6.0,11.37,1.62,2.16,,87.63,86.87,,,Visualizer
moment,12.913,6.0,11.55,1.62,2.16,,87.63,86.79,,,Visualizer
moment,13.138,6.0,12.2,1.61,2.15,,87.76,86.8,,,Visualizer
moment,13.318,6.02,12.54,1.61,2.15,,87.92,86.75,,,Visualizer
moment,13.543,5.99,13.1,1.64,2.07,,88.12,86.72,,,Visualizer
moment,13.768,6.04,13.1,1.6,2.07,,88.18,86.77,,,Visualizer
moment,13.949,5.99,13.94,1.63,2.13,,88.25,86.7,,,Visualizer
