information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,⚽ Easy blooming drop  95.0°C,text
meta,,,,,,,,,Date,2024-04-19T15:59:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hedge,text
meta,,,,,,,,,Beans,"Guefamala, Ethiopia, Brazil",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,89.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89280192-85a1-4d1b-906d-4dae5ba3ec9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.055,0.01,0.0,0.48,0.0,,94.73,89.86,,,Visualizer
moment,0.242,0.0,0.0,1.55,0.0,,94.6,89.98,,,Visualizer
moment,0.437,0.0,0.0,3.46,0.0,,93.56,90.2,,,Visualizer
moment,0.632,0.02,0.0,4.79,0.0,,91.18,90.2,,,Visualizer
moment,0.877,0.03,0.0,5.8,0.0,,88.39,90.19,,,Visualizer
moment,1.071,0.06,0.0,6.54,0.0,,86.42,90.2,,,Visualizer
moment,1.267,0.08,0.0,7.04,0.0,,85.2,90.18,,,Visualizer
moment,1.46,0.11,0.0,7.39,0.0,,84.17,90.14,,,Visualizer
moment,1.704,0.27,0.0,7.64,0.0,,83.66,90.2,,,Visualizer
moment,1.898,0.31,0.0,7.82,0.0,,83.79,90.2,,,Visualizer
moment,2.095,0.3,0.0,7.93,0.0,,84.46,90.18,,,Visualizer
moment,2.289,0.38,0.0,8.0,0.0,,85.1,90.2,,,Visualizer
moment,2.534,0.52,0.0,8.09,0.0,,86.0,90.15,,,Visualizer
moment,2.728,0.69,0.0,8.11,0.0,,86.97,90.23,,,Visualizer
moment,2.922,0.7,0.0,8.12,0.0,,87.91,90.29,,,Visualizer
moment,3.167,0.72,0.0,8.09,0.0,,88.98,90.28,,,Visualizer
moment,3.362,0.75,0.0,8.1,0.0,,89.8,90.4,,,Visualizer
moment,3.557,0.77,0.0,8.07,0.0,,90.71,90.58,,,Visualizer
moment,3.753,0.77,0.0,8.02,0.0,,91.44,90.76,,,Visualizer
moment,3.995,0.77,0.0,8.05,0.0,,92.07,90.94,,,Visualizer
moment,4.193,0.79,0.0,8.02,0.0,,92.63,91.2,,,Visualizer
moment,4.386,0.77,0.0,8.04,0.0,,93.12,91.42,,,Visualizer
moment,4.58,0.77,0.0,8.01,0.0,,93.59,91.71,,,Visualizer
moment,4.825,0.8,0.0,8.03,0.0,,93.79,91.99,,,Visualizer
moment,5.019,0.86,0.0,7.99,0.0,,94.13,92.17,,,Visualizer
moment,5.215,0.94,0.0,8.02,0.0,,94.3,92.37,,,Visualizer
moment,5.46,1.03,0.0,7.99,0.0,,94.26,92.57,,,Visualizer
moment,5.653,1.13,0.0,7.99,0.0,,94.36,92.74,,,Visualizer
moment,5.848,1.27,0.0,7.98,0.0,,94.26,92.94,,,Visualizer
moment,6.046,1.42,0.0,7.96,0.0,,94.3,93.05,,,Visualizer
moment,6.288,1.6,0.0,7.95,0.0,,94.3,93.12,,,Visualizer
moment,6.482,1.78,0.0,7.96,0.0,,94.2,93.27,,,Visualizer
moment,6.677,2.02,0.0,7.92,0.0,,94.13,93.4,,,Visualizer
moment,6.92,2.29,0.0,7.9,0.0,,94.09,93.5,,,Visualizer
moment,7.117,2.64,0.0,7.9,0.0,,94.13,93.61,,,Visualizer
moment,7.313,3.08,0.0,7.89,0.0,,94.09,93.67,,,Visualizer
moment,7.554,3.69,0.0,7.8,0.0,,93.99,93.72,,,Visualizer
moment,7.751,4.39,0.0,7.26,0.0,,94.03,93.75,,,Visualizer
moment,7.994,4.73,0.0,6.28,0.0,,94.16,93.85,,,Visualizer
moment,8.141,4.57,0.0,5.24,0.0,,94.13,93.87,,,Visualizer
moment,8.336,4.28,0.0,4.23,0.0,,94.13,93.9,,,Visualizer
moment,8.579,3.92,0.0,3.42,0.0,,93.99,93.98,,,Visualizer
moment,8.773,3.63,0.0,2.67,0.0,,93.96,93.98,,,Visualizer
moment,8.968,3.33,0.0,2.1,0.0,,94.09,93.95,,,Visualizer
moment,9.213,3.18,0.0,1.75,0.0,,94.06,93.98,,,Visualizer
moment,9.408,3.13,0.0,1.37,0.0,,94.06,93.99,,,Visualizer
moment,9.601,2.94,0.0,1.07,0.0,,93.99,94.03,,,Visualizer
moment,9.797,2.79,0.0,0.83,0.0,,94.03,94.03,,,Visualizer
moment,10.042,2.68,0.0,0.65,0.0,,93.99,93.98,,,Visualizer
moment,10.236,2.59,0.0,0.5,0.0,,93.93,94.01,,,Visualizer
moment,10.432,2.51,0.0,0.39,0.0,,94.03,94.02,,,Visualizer
moment,10.627,2.44,0.0,0.3,0.0,,94.03,93.96,,,Visualizer
moment,10.872,2.38,0.0,0.24,0.0,,93.89,93.91,,,Visualizer
moment,11.064,2.31,0.0,0.18,0.0,,94.06,93.87,,,Visualizer
moment,11.26,2.27,0.0,0.14,0.0,,93.99,93.9,,,Visualizer
moment,11.458,2.23,0.0,0.11,0.0,,93.99,93.89,,,Visualizer
moment,11.699,2.19,0.0,0.09,0.0,,94.03,93.85,,,Visualizer
moment,11.894,2.15,0.0,0.07,0.0,,93.96,93.8,,,Visualizer
moment,12.088,2.12,0.0,0.05,0.0,,93.96,93.8,,,Visualizer
moment,12.332,2.09,0.0,0.04,0.0,,93.79,93.8,,,Visualizer
moment,12.53,2.06,0.0,0.03,0.0,,93.96,93.67,,,Visualizer
moment,12.723,2.03,0.0,0.02,0.0,,93.83,93.63,,,Visualizer
moment,12.966,2.0,0.0,0.02,0.0,,93.89,93.63,,,Visualizer
moment,13.161,1.98,0.0,0.01,0.0,,93.93,93.64,,,Visualizer
moment,13.358,1.95,0.0,0.01,0.0,,93.79,93.59,,,Visualizer
moment,13.554,1.92,0.0,0.01,0.0,,93.76,93.54,,,Visualizer
moment,13.747,1.91,0.0,0.01,0.0,,93.86,93.57,,,Visualizer
moment,13.991,1.88,0.0,0.01,0.0,,93.86,93.58,,,Visualizer
moment,14.185,1.86,0.0,0.0,0.0,,93.83,93.56,,,Visualizer
moment,14.383,1.84,0.0,0.0,0.0,,93.83,93.52,,,Visualizer
moment,14.624,1.82,0.0,0.0,0.0,,93.86,93.44,,,Visualizer
moment,14.818,1.81,0.0,0.0,0.0,,93.86,93.51,,,Visualizer
moment,15.016,1.79,0.0,0.0,0.0,,93.79,93.47,,,Visualizer
moment,15.208,1.76,0.0,0.0,0.0,,93.79,93.38,,,Visualizer
moment,15.453,1.75,0.0,0.0,0.0,,93.83,93.41,,,Visualizer
moment,15.648,1.73,0.0,0.0,0.0,,93.83,93.45,,,Visualizer
moment,15.842,1.72,0.0,0.0,0.0,,93.79,93.33,,,Visualizer
moment,16.04,1.7,0.0,0.0,0.0,,93.76,93.29,,,Visualizer
moment,16.282,1.69,0.0,0.0,0.0,,93.69,93.32,,,Visualizer
moment,16.476,1.67,0.0,0.0,0.0,,93.73,93.27,,,Visualizer
moment,16.672,1.66,0.0,0.0,0.0,,93.73,93.28,,,Visualizer
moment,16.916,1.64,0.0,0.0,0.0,,93.76,93.26,,,Visualizer
moment,17.11,1.63,0.0,0.0,0.0,,93.76,93.24,,,Visualizer
moment,17.305,1.62,0.0,0.0,0.0,,93.79,93.2,,,Visualizer
moment,17.501,1.6,0.0,0.0,0.0,,93.76,93.23,,,Visualizer
moment,17.744,1.59,0.0,0.0,0.0,,93.79,93.19,,,Visualizer
moment,17.939,1.58,0.0,0.0,0.0,,93.73,93.17,,,Visualizer
moment,18.136,1.57,0.0,0.0,0.0,,93.83,93.13,,,Visualizer
moment,18.335,1.55,0.0,0.0,0.0,,93.76,93.17,,,Visualizer
moment,18.572,1.54,0.0,0.0,0.0,,93.76,93.14,,,Visualizer
moment,18.767,1.53,0.0,0.0,0.0,,93.83,93.1,,,Visualizer
moment,18.963,1.52,0.0,0.0,0.0,,93.69,93.09,,,Visualizer
moment,19.207,1.5,0.0,0.0,0.0,,93.83,93.01,,,Visualizer
moment,19.402,1.49,0.0,0.0,0.0,,93.73,93.07,,,Visualizer
moment,19.595,1.48,0.0,0.0,0.0,,93.79,93.13,,,Visualizer
moment,19.792,1.47,0.0,0.0,0.0,,93.79,93.05,,,Visualizer
moment,20.036,1.46,0.0,0.0,0.0,,93.66,93.09,,,Visualizer
moment,20.233,1.44,0.0,0.0,0.0,,93.66,93.08,,,Visualizer
moment,20.424,1.44,0.0,0.0,0.0,,93.79,93.0,,,Visualizer
moment,20.62,1.43,0.0,0.0,0.0,,93.76,93.1,,,Visualizer
moment,20.863,1.41,0.1,0.0,0.09,,93.73,93.09,,,Visualizer
moment,21.058,1.4,0.0,0.0,0.0,,93.73,92.97,,,Visualizer
moment,21.254,1.39,0.0,0.0,0.0,,93.66,92.99,,,Visualizer
moment,21.498,1.38,0.0,0.0,0.0,,93.79,93.02,,,Visualizer
moment,21.692,1.37,0.0,0.0,0.0,,93.76,93.04,,,Visualizer
moment,21.889,1.36,0.0,0.0,0.0,,93.66,92.9,,,Visualizer
moment,22.083,1.35,0.0,0.0,-0.09,,93.62,92.94,,,Visualizer
moment,22.326,1.34,0.0,0.0,0.0,,93.73,92.99,,,Visualizer
moment,22.521,1.33,0.0,0.0,0.0,,93.62,92.92,,,Visualizer
moment,22.719,1.32,0.0,0.0,0.0,,93.66,92.93,,,Visualizer
moment,22.912,1.32,0.0,0.0,0.0,,93.76,92.9,,,Visualizer
moment,23.154,1.31,0.0,0.0,0.0,,93.73,92.9,,,Visualizer
moment,23.35,1.3,0.0,0.0,0.0,,93.69,92.91,,,Visualizer
moment,23.548,1.28,0.0,0.0,0.0,,93.76,92.94,,,Visualizer
moment,23.789,1.28,0.0,0.0,0.0,,93.83,92.91,,,Visualizer
moment,23.985,1.27,0.0,0.0,0.0,,93.76,92.87,,,Visualizer
moment,24.178,1.26,0.0,0.0,0.0,,93.69,92.87,,,Visualizer
moment,24.376,1.25,0.0,0.0,0.0,,93.76,92.88,,,Visualizer
moment,24.619,1.25,0.0,0.0,0.0,,93.69,92.85,,,Visualizer
moment,24.814,1.24,0.0,0.0,0.0,,93.76,92.83,,,Visualizer
moment,25.007,1.23,0.0,0.0,0.0,,93.79,92.85,,,Visualizer
moment,25.202,1.22,0.0,0.0,0.0,,93.83,92.81,,,Visualizer
moment,25.447,1.22,0.2,0.0,0.17,,93.73,92.77,,,Visualizer
moment,25.641,1.21,0.0,0.0,0.0,,93.79,92.85,,,Visualizer
moment,25.839,1.2,0.0,0.0,0.0,,93.89,92.84,,,Visualizer
moment,26.079,1.19,0.0,0.0,0.0,,93.76,92.76,,,Visualizer
moment,26.275,1.19,0.1,0.0,0.09,,93.76,92.75,,,Visualizer
