information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-22T19:36:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d1df323-23f5-43f1-a02b-f58a6565f17e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.06,0.0,3.87,0.0,,199.6,191.56,,,Visualizer
moment,0.186,0.92,0.0,4.75,0.0,,197.72,191.87,,,Visualizer
moment,0.485,1.24,0.3,5.6,0.29,,195.13,192.06,,,Visualizer
moment,0.598,1.84,0.1,6.24,0.1,,197.0,192.39,,,Visualizer
moment,0.823,1.9,0.1,6.76,0.1,,198.63,193.11,,,Visualizer
moment,1.01,1.84,0.1,7.06,0.1,,199.35,193.99,,,Visualizer
moment,1.273,1.9,0.1,7.38,0.1,,199.9,194.85,,,Visualizer
moment,1.423,1.85,0.1,7.57,-0.19,,199.6,195.63,,,Visualizer
moment,1.648,1.81,0.0,7.68,-0.19,,199.41,196.07,,,Visualizer
moment,1.837,1.76,0.0,7.77,0.0,,198.93,196.63,,,Visualizer
moment,2.098,1.78,0.1,7.84,0.0,,198.68,197.29,,,Visualizer
moment,2.285,1.81,0.2,7.85,0.1,,198.26,197.76,,,Visualizer
moment,2.51,1.85,0.1,7.9,0.0,,197.78,198.01,,,Visualizer
moment,2.698,1.98,0.1,7.95,0.1,,197.84,198.19,,,Visualizer
moment,2.886,2.16,0.1,7.93,0.1,,197.59,198.26,,,Visualizer
moment,3.112,2.34,0.1,7.92,0.0,,197.11,198.45,,,Visualizer
moment,3.335,2.52,0.1,7.93,-0.1,,197.11,198.43,,,Visualizer
moment,3.523,2.81,0.2,7.76,0.1,,197.11,198.41,,,Visualizer
moment,3.748,3.1,0.4,7.37,0.29,,197.35,198.38,,,Visualizer
moment,3.935,3.31,0.8,6.82,0.68,,196.75,198.34,,,Visualizer
moment,4.16,3.41,2.3,6.2,2.14,,195.79,198.42,,,Visualizer
moment,4.347,3.37,2.9,5.7,2.72,,194.53,198.3,,,Visualizer
moment,4.573,3.36,3.7,5.24,3.41,,192.86,198.31,,,Visualizer
moment,4.76,3.37,4.4,4.81,3.89,,191.26,198.35,,,Visualizer
moment,4.985,3.35,5.3,4.43,4.38,,189.66,198.4,,,Visualizer
moment,5.173,3.34,6.0,4.08,3.6,,188.31,198.13,,,Visualizer
moment,5.398,3.31,6.5,3.74,3.5,,187.31,198.12,,,Visualizer
moment,5.624,3.26,7.1,3.47,3.31,,186.08,198.0,,,Visualizer
moment,5.81,3.24,7.6,3.26,3.11,,185.27,197.81,,,Visualizer
moment,5.998,3.21,8.0,3.02,2.63,,184.68,197.81,,,Visualizer
moment,6.222,3.18,8.4,2.85,2.34,,184.4,197.71,,,Visualizer
moment,6.449,3.17,9.3,2.69,2.63,,183.81,197.39,,,Visualizer
moment,6.636,3.2,9.4,2.6,2.24,,183.46,197.39,,,Visualizer
moment,6.86,3.25,10.0,2.51,2.34,,183.4,197.15,,,Visualizer
moment,7.047,3.27,10.4,2.49,2.34,,183.12,196.74,,,Visualizer
moment,7.274,3.29,11.0,2.4,2.53,,183.46,196.65,,,Visualizer
moment,7.538,3.28,11.6,2.36,2.24,,183.35,196.48,,,Visualizer
moment,7.723,3.26,12.1,2.33,2.34,,183.69,196.26,,,Visualizer
moment,7.873,3.31,12.4,2.29,2.34,,183.69,196.13,,,Visualizer
moment,8.098,3.27,12.8,2.26,2.34,,183.58,196.01,,,Visualizer
moment,8.36,3.26,13.5,2.27,2.14,,184.1,195.83,,,Visualizer
moment,8.51,3.31,13.8,2.22,2.34,,184.28,195.63,,,Visualizer
moment,8.772,3.26,14.6,2.22,2.43,,184.28,195.38,,,Visualizer
moment,8.961,3.26,15.0,2.25,2.34,,184.33,195.26,,,Visualizer
moment,9.147,3.22,15.2,2.26,2.34,,184.51,195.23,,,Visualizer
moment,9.373,3.24,15.9,2.27,2.34,,184.8,194.97,,,Visualizer
moment,9.56,3.22,16.1,2.27,2.24,,184.74,194.93,,,Visualizer
