information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-02T06:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4db2728e-dcf0-48b8-83f7-2406c8882f44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.03,0.0,3.18,0.0,,88.94,85.96,,,Visualizer
moment,0.268,0.05,0.0,4.07,0.0,,88.94,86.22,,,Visualizer
moment,0.539,0.16,0.0,5.0,0.0,,87.84,86.4,,,Visualizer
moment,0.764,0.26,0.0,5.66,0.0,,86.67,86.33,,,Visualizer
moment,1.034,0.42,0.0,6.2,0.0,,86.14,86.32,,,Visualizer
moment,1.26,0.61,0.0,6.61,0.0,,86.47,86.4,,,Visualizer
moment,1.531,1.0,0.0,6.84,0.0,,86.7,86.48,,,Visualizer
moment,1.757,1.41,0.0,6.99,0.0,,87.43,86.63,,,Visualizer
moment,2.024,1.53,0.0,7.1,0.0,,88.07,86.72,,,Visualizer
moment,2.249,1.6,0.0,7.11,0.0,,89.04,86.91,,,Visualizer
moment,2.521,1.65,0.0,7.15,0.0,,89.75,87.12,,,Visualizer
moment,2.789,1.61,0.0,7.13,0.0,,90.16,87.33,,,Visualizer
moment,3.015,1.72,0.0,7.09,0.0,,90.5,87.53,,,Visualizer
moment,3.285,1.79,0.0,7.06,0.0,,90.57,87.8,,,Visualizer
moment,3.509,1.88,0.0,7.01,0.0,,90.53,88.06,,,Visualizer
moment,3.779,2.01,0.0,6.95,0.0,,90.46,88.3,,,Visualizer
moment,4.003,2.13,0.0,6.89,0.0,,90.29,88.47,,,Visualizer
moment,4.274,2.36,0.0,6.81,0.0,,90.26,88.65,,,Visualizer
moment,4.499,2.65,0.0,6.69,0.0,,90.05,88.82,,,Visualizer
moment,4.769,3.02,0.0,6.44,0.0,,90.12,88.9,,,Visualizer
moment,5.04,3.28,0.0,6.02,0.0,,90.02,88.97,,,Visualizer
moment,5.262,3.45,0.0,5.4,0.0,,89.95,89.08,,,Visualizer
moment,5.532,3.58,0.0,4.7,0.0,,89.92,89.12,,,Visualizer
moment,5.76,3.6,0.0,3.98,0.0,,89.82,89.13,,,Visualizer
moment,6.031,3.46,0.0,3.44,0.0,,89.68,89.25,,,Visualizer
moment,6.254,3.39,0.0,2.86,0.0,,89.52,89.24,,,Visualizer
moment,6.524,3.29,0.0,2.53,0.0,,89.52,89.23,,,Visualizer
moment,6.748,3.33,0.0,2.1,0.0,,89.41,89.2,,,Visualizer
moment,7.02,3.16,0.0,1.82,0.0,,89.34,89.2,,,Visualizer
moment,7.289,3.15,0.0,1.63,0.0,,89.24,89.18,,,Visualizer
moment,7.514,3.19,0.0,1.37,0.0,,89.11,89.12,,,Visualizer
moment,7.785,3.09,0.0,1.17,0.0,,89.07,89.18,,,Visualizer
moment,8.009,3.13,0.0,1.08,0.0,,88.97,89.17,,,Visualizer
moment,8.279,3.18,0.0,0.86,0.0,,88.94,89.13,,,Visualizer
moment,8.503,3.01,0.0,0.78,0.0,,88.84,89.11,,,Visualizer
moment,8.779,3.0,0.0,0.73,0.0,,88.77,89.11,,,Visualizer
moment,8.999,3.02,0.0,0.74,0.0,,88.8,89.13,,,Visualizer
moment,9.27,3.09,0.0,0.65,0.0,,88.71,89.09,,,Visualizer
moment,9.541,3.05,0.1,0.62,0.1,,88.61,88.98,,,Visualizer
moment,9.765,3.0,0.1,0.58,0.1,,88.61,89.03,,,Visualizer
moment,10.034,3.0,0.2,0.54,0.19,,88.54,89.06,,,Visualizer
moment,10.259,2.98,0.3,0.56,0.29,,88.4,88.96,,,Visualizer
moment,10.528,3.08,0.3,0.58,0.19,,88.4,89.0,,,Visualizer
moment,10.784,3.1,0.5,0.5,0.29,,88.37,89.03,,,Visualizer
moment,11.025,2.94,0.5,0.49,0.29,,88.23,88.98,,,Visualizer
moment,11.252,2.99,0.8,0.48,0.48,,88.17,88.89,,,Visualizer
moment,11.534,2.98,0.9,0.49,0.58,,88.07,88.89,,,Visualizer
moment,11.789,3.01,0.8,0.55,0.19,,88.1,88.87,,,Visualizer
moment,12.012,3.07,1.1,0.52,0.58,,88.04,88.88,,,Visualizer
moment,12.285,3.05,1.1,0.45,0.29,,87.97,88.89,,,Visualizer
moment,12.51,2.94,1.3,0.47,0.39,,87.9,88.88,,,Visualizer
moment,12.779,2.94,1.4,0.49,0.58,,87.8,88.89,,,Visualizer
moment,13.059,3.01,1.4,0.6,0.29,,87.7,88.89,,,Visualizer
moment,13.272,3.11,1.5,0.49,0.39,,87.7,88.89,,,Visualizer
moment,13.501,2.99,1.8,0.5,0.48,,87.57,88.86,,,Visualizer
moment,13.768,2.97,1.8,0.51,0.39,,87.57,88.84,,,Visualizer
moment,14.041,2.98,2.0,0.63,0.48,,87.47,88.8,,,Visualizer
moment,14.263,3.2,2.1,0.87,0.68,,87.37,88.83,,,Visualizer
moment,14.548,3.7,2.4,1.21,0.58,,87.0,88.79,,,Visualizer
moment,14.759,4.54,2.4,1.44,0.58,,86.73,88.82,,,Visualizer
moment,15.028,5.27,2.7,1.59,0.68,,86.7,88.79,,,Visualizer
moment,15.252,5.96,2.9,1.68,0.77,,86.64,88.8,,,Visualizer
moment,15.532,6.58,3.3,1.72,0.87,,86.67,88.86,,,Visualizer
moment,15.758,6.99,3.7,1.74,1.26,,86.77,88.73,,,Visualizer
moment,16.019,7.41,4.0,1.71,1.26,,87.0,88.77,,,Visualizer
moment,16.297,7.79,4.4,1.65,1.45,,87.3,88.7,,,Visualizer
moment,16.524,7.96,4.9,1.68,1.55,,87.67,88.69,,,Visualizer
moment,16.784,8.18,5.1,1.69,1.55,,88.04,88.77,,,Visualizer
moment,17.007,8.38,5.7,1.69,1.64,,88.2,88.71,,,Visualizer
moment,17.292,8.5,6.0,1.67,1.64,,88.57,88.56,,,Visualizer
moment,17.52,8.59,6.6,1.7,1.64,,88.97,88.62,,,Visualizer
moment,17.775,8.6,7.0,1.73,1.84,,89.18,88.55,,,Visualizer
moment,18.0,8.7,7.4,1.75,1.84,,89.24,88.53,,,Visualizer
moment,18.29,8.79,7.9,1.77,1.84,,89.38,88.51,,,Visualizer
moment,18.538,8.82,8.2,1.78,1.74,,89.48,88.54,,,Visualizer
moment,18.763,8.88,8.9,1.8,1.84,,89.48,88.55,,,Visualizer
moment,19.052,8.91,9.4,1.81,1.93,,89.58,88.52,,,Visualizer
moment,19.277,8.88,10.0,1.84,2.03,,89.62,88.55,,,Visualizer
moment,19.528,8.92,10.4,1.85,2.13,,89.58,88.59,,,Visualizer
moment,19.753,8.93,10.9,1.83,2.03,,89.55,88.61,,,Visualizer
moment,20.059,8.96,11.5,1.79,2.03,,89.58,88.6,,,Visualizer
moment,20.25,8.98,12.0,1.83,2.13,,89.55,88.6,,,Visualizer
moment,20.519,8.95,12.7,1.87,2.22,,89.48,88.65,,,Visualizer
moment,20.745,9.0,13.1,1.88,2.13,,89.62,88.65,,,Visualizer
moment,21.018,8.99,13.8,1.89,2.22,,89.62,88.7,,,Visualizer
moment,21.285,9.01,14.2,1.83,2.13,,89.52,88.69,,,Visualizer
moment,21.507,8.96,14.6,1.87,2.03,,89.52,88.66,,,Visualizer
moment,21.789,9.08,15.1,1.87,2.13,,89.31,88.73,,,Visualizer
moment,22.011,8.97,15.8,1.91,2.13,,89.41,88.78,,,Visualizer
moment,22.271,9.04,16.5,1.91,2.22,,89.18,88.73,,,Visualizer
moment,22.499,8.98,16.7,1.89,2.22,,89.24,88.74,,,Visualizer
moment,22.776,8.98,17.6,1.89,2.22,,89.24,88.67,,,Visualizer
moment,22.992,9.0,17.8,1.9,2.13,,89.18,88.74,,,Visualizer
moment,23.264,9.0,18.5,1.89,2.13,,89.21,88.79,,,Visualizer
