information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light 92.0°C,text
meta,,,,,,,,,Date,2024-03-18T12:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,coco bongo,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/185bea37-c39e-4b25-a2fa-60d0370f73a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.02,0.02,0.0,3.27,0.0,,91.57,86.51,,,Visualizer
moment,0.241,0.03,0.0,4.16,0.0,,91.6,86.64,,,Visualizer
moment,0.533,0.09,0.0,4.88,0.0,,89.74,86.75,,,Visualizer
moment,0.775,0.23,0.0,5.45,0.0,,88.39,86.7,,,Visualizer
moment,1.02,0.38,0.0,5.98,0.0,,88.09,86.71,,,Visualizer
moment,1.266,0.53,0.0,6.28,0.0,,88.2,86.67,,,Visualizer
moment,1.507,0.59,0.0,6.48,0.0,,88.65,86.74,,,Visualizer
moment,1.752,0.66,0.0,6.62,0.0,,89.18,86.74,,,Visualizer
moment,1.996,0.77,0.0,6.7,0.0,,90.17,86.72,,,Visualizer
moment,2.239,0.92,0.0,6.72,0.0,,91.1,86.61,,,Visualizer
moment,2.531,0.93,0.0,6.71,0.0,,92.11,86.56,,,Visualizer
moment,2.776,0.9,0.0,6.66,0.0,,92.84,86.81,,,Visualizer
moment,3.019,0.79,0.0,6.61,0.0,,93.52,87.36,,,Visualizer
moment,3.266,0.79,0.0,6.56,0.0,,93.96,87.83,,,Visualizer
moment,3.506,0.85,0.0,6.52,0.0,,94.23,88.56,,,Visualizer
moment,3.751,0.92,0.0,6.44,0.0,,94.37,89.31,,,Visualizer
moment,3.997,1.02,0.0,6.41,0.0,,94.27,90.08,,,Visualizer
moment,4.238,1.09,0.0,6.32,0.0,,94.16,90.73,,,Visualizer
moment,4.533,1.2,0.0,6.25,0.0,,93.89,91.24,,,Visualizer
moment,4.774,1.34,0.0,6.22,0.0,,93.52,91.68,,,Visualizer
moment,5.017,1.46,0.0,6.12,0.0,,93.29,92.0,,,Visualizer
moment,5.266,1.62,0.0,6.01,0.0,,92.98,92.26,,,Visualizer
moment,5.506,1.83,0.0,5.97,0.0,,92.31,92.44,,,Visualizer
moment,5.75,1.98,0.0,5.85,0.0,,91.4,92.56,,,Visualizer
moment,5.993,2.35,0.0,5.8,0.0,,90.24,92.56,,,Visualizer
moment,6.236,2.9,0.0,5.47,0.0,,89.11,92.59,,,Visualizer
moment,6.53,3.35,0.0,4.88,0.0,,87.96,92.54,,,Visualizer
moment,6.777,3.46,0.0,4.24,0.0,,87.11,92.35,,,Visualizer
moment,7.017,3.5,0.0,3.56,0.0,,86.46,92.19,,,Visualizer
moment,7.26,3.41,0.2,3.02,0.05,,85.98,92.01,,,Visualizer
moment,7.517,3.32,0.5,2.56,0.13,,85.52,91.78,,,Visualizer
moment,7.748,3.26,0.6,2.19,0.15,,85.16,91.64,,,Visualizer
moment,7.991,3.2,0.9,1.87,0.23,,85.0,91.58,,,Visualizer
moment,8.283,3.15,1.1,1.58,0.28,,84.71,91.56,,,Visualizer
moment,8.527,3.1,1.3,1.43,0.33,,84.45,91.49,,,Visualizer
moment,8.771,3.07,1.4,1.3,0.35,,84.45,91.44,,,Visualizer
moment,8.964,3.1,1.7,1.16,0.43,,84.32,91.37,,,Visualizer
moment,9.21,3.09,1.8,1.14,0.45,,84.23,91.3,,,Visualizer
moment,9.454,3.26,2.0,1.26,0.5,,84.07,91.32,,,Visualizer
moment,9.697,3.7,2.2,1.35,0.55,,83.84,91.3,,,Visualizer
moment,9.94,4.21,2.5,1.53,0.63,,83.68,91.28,,,Visualizer
moment,10.193,4.83,2.6,1.7,0.65,,83.36,91.25,,,Visualizer
moment,10.477,5.55,3.0,1.83,0.75,,83.04,91.2,,,Visualizer
moment,10.673,6.25,3.2,1.94,0.8,,82.91,91.14,,,Visualizer
moment,10.917,7.03,3.4,2.05,0.85,,82.65,91.15,,,Visualizer
moment,11.211,7.58,4.0,1.98,0.96,,82.52,91.08,,,Visualizer
moment,11.452,7.58,4.2,1.87,0.95,,82.55,91.01,,,Visualizer
moment,11.697,7.68,4.7,1.8,1.03,,82.59,90.96,,,Visualizer
moment,11.949,7.73,5.0,1.76,1.11,,82.68,90.87,,,Visualizer
moment,12.183,7.63,5.6,1.76,1.13,,82.84,90.77,,,Visualizer
moment,12.476,7.59,5.9,1.74,1.18,,82.81,90.75,,,Visualizer
moment,12.686,7.69,6.5,1.62,1.28,,83.0,90.69,,,Visualizer
moment,12.914,7.47,6.8,1.73,1.28,,83.26,90.55,,,Visualizer
moment,13.213,7.69,7.4,1.74,1.41,,83.36,90.48,,,Visualizer
moment,13.459,7.67,7.8,1.65,1.46,,83.48,90.46,,,Visualizer
moment,13.694,7.56,8.5,1.7,1.58,,83.78,90.33,,,Visualizer
moment,13.938,7.49,8.9,1.78,1.61,,84.1,90.26,,,Visualizer
moment,14.184,7.42,9.5,1.82,1.73,,84.23,90.17,,,Visualizer
moment,14.474,7.52,10.0,1.78,1.76,,84.29,90.09,,,Visualizer
moment,14.67,7.43,10.4,1.81,1.81,,84.42,90.01,,,Visualizer
moment,14.968,7.37,11.1,1.93,1.91,,84.52,89.92,,,Visualizer
moment,15.212,7.4,11.8,1.91,1.96,,84.55,89.84,,,Visualizer
moment,15.45,7.31,12.1,2.01,1.99,,84.39,89.7,,,Visualizer
moment,15.711,7.43,13.1,2.08,2.06,,84.45,89.73,,,Visualizer
moment,15.938,7.34,13.3,2.02,2.09,,84.68,89.65,,,Visualizer
moment,16.18,7.16,14.1,2.14,2.14,,84.65,89.57,,,Visualizer
moment,16.476,7.5,14.9,2.13,2.19,,84.84,89.49,,,Visualizer
moment,16.679,7.33,15.4,2.24,2.24,,85.13,89.46,,,Visualizer
moment,16.961,7.38,15.9,2.19,2.29,,85.2,89.46,,,Visualizer
moment,17.224,7.18,16.7,2.26,2.34,,85.39,89.44,,,Visualizer
moment,17.449,7.32,17.3,2.26,2.39,,85.46,89.34,,,Visualizer
moment,17.693,7.2,18.1,2.31,2.41,,85.68,89.25,,,Visualizer
moment,17.935,7.31,18.7,2.31,2.46,,85.75,89.22,,,Visualizer
moment,18.229,7.22,19.5,2.33,2.51,,85.94,89.21,,,Visualizer
moment,18.473,7.15,20.1,2.36,2.54,,85.94,89.25,,,Visualizer
moment,18.672,7.14,20.6,2.36,2.56,,86.04,89.15,,,Visualizer
moment,18.971,6.98,21.5,2.37,2.61,,85.98,89.14,,,Visualizer
moment,19.206,6.88,22.3,2.33,2.64,,86.11,89.14,,,Visualizer
moment,19.447,6.68,22.9,2.33,2.66,,86.04,89.08,,,Visualizer
moment,19.691,6.57,23.7,2.33,2.66,,86.14,89.07,,,Visualizer
moment,19.941,6.45,24.0,2.34,2.69,,86.3,89.05,,,Visualizer
moment,20.178,6.32,24.8,2.31,2.69,,86.17,88.99,,,Visualizer
moment,20.485,6.16,25.7,2.32,2.71,,86.11,89.01,,,Visualizer
moment,20.666,6.05,26.2,2.28,2.71,,86.2,89.02,,,Visualizer
moment,20.959,5.93,26.8,2.27,2.74,,86.27,89.0,,,Visualizer
moment,21.203,5.82,27.6,2.26,2.74,,86.17,88.97,,,Visualizer
moment,21.446,5.72,28.1,2.29,2.71,,86.04,88.91,,,Visualizer
moment,21.692,5.65,28.9,2.28,2.71,,86.11,88.87,,,Visualizer
moment,21.934,5.65,29.5,2.29,2.71,,86.17,88.89,,,Visualizer
moment,22.183,5.61,30.3,2.26,2.71,,86.07,88.9,,,Visualizer
moment,22.473,5.53,30.8,2.28,2.69,,86.11,88.83,,,Visualizer
moment,22.712,5.48,31.6,2.3,2.69,,86.04,88.78,,,Visualizer
moment,22.957,5.48,32.1,2.27,2.66,,86.14,88.78,,,Visualizer
moment,23.208,5.39,32.9,2.27,2.66,,86.23,88.79,,,Visualizer
moment,23.445,5.36,33.5,2.3,2.66,,86.17,88.75,,,Visualizer
moment,23.69,5.33,34.0,2.29,2.66,,86.17,88.67,,,Visualizer
moment,23.932,5.21,34.5,2.28,2.64,,86.17,88.62,,,Visualizer
moment,24.183,5.15,35.3,2.27,2.64,,86.14,88.64,,,Visualizer
moment,24.469,5.14,36.1,2.26,2.61,,86.07,88.58,,,Visualizer
moment,24.724,5.11,36.9,2.27,2.61,,86.11,88.6,,,Visualizer
moment,24.956,5.08,37.1,2.28,2.59,,86.11,88.6,,,Visualizer
moment,25.199,5.04,37.9,2.29,2.59,,86.17,88.51,,,Visualizer
moment,25.443,5.03,38.4,2.29,2.59,,86.01,88.45,,,Visualizer
