information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-06T16:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59c6c7c0-fe35-43fb-bd15-eaabb202013d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.01,0.0,4.32,0.0,,89.97,88.43,,,Visualizer
moment,0.404,0.01,0.0,5.4,0.0,,87.32,88.6,,,Visualizer
moment,0.584,0.06,0.0,6.27,0.0,,86.18,88.63,,,Visualizer
moment,0.809,0.08,0.0,6.99,0.0,,87.22,88.56,,,Visualizer
moment,0.989,0.25,0.0,7.45,0.0,,87.8,88.55,,,Visualizer
moment,1.214,0.47,0.0,7.76,0.0,,88.49,88.56,,,Visualizer
moment,1.439,0.5,0.0,8.05,0.0,,89.21,88.45,,,Visualizer
moment,1.664,0.53,0.0,8.21,0.0,,89.84,88.22,,,Visualizer
moment,1.844,0.52,0.0,8.32,0.0,,90.47,88.04,,,Visualizer
moment,2.114,0.49,0.0,8.44,0.0,,90.77,87.91,,,Visualizer
moment,2.249,0.5,0.0,8.48,0.0,,91.27,87.86,,,Visualizer
moment,2.474,0.49,0.0,8.54,0.0,,91.23,87.91,,,Visualizer
moment,2.744,0.48,0.0,8.58,0.0,,91.27,87.94,,,Visualizer
moment,2.924,0.54,0.0,8.61,0.0,,91.3,88.07,,,Visualizer
moment,3.104,0.56,0.0,8.57,0.0,,91.23,88.2,,,Visualizer
moment,3.374,0.61,0.0,8.63,0.0,,91.23,88.39,,,Visualizer
moment,3.509,0.69,0.0,8.63,0.0,,91.3,88.61,,,Visualizer
moment,3.734,0.82,0.0,8.63,0.0,,91.2,88.76,,,Visualizer
moment,3.913,0.93,0.0,8.57,0.0,,91.07,88.92,,,Visualizer
moment,4.184,1.15,0.0,8.51,0.0,,91.04,89.13,,,Visualizer
moment,4.364,1.4,0.0,8.43,0.0,,90.9,89.27,,,Visualizer
moment,4.544,1.65,0.0,8.27,0.0,,90.87,89.32,,,Visualizer
moment,4.814,2.03,0.0,8.04,0.0,,90.64,89.41,,,Visualizer
moment,4.993,2.45,0.0,7.64,0.0,,90.57,89.51,,,Visualizer
moment,5.174,2.85,0.0,6.95,0.0,,90.4,89.59,,,Visualizer
moment,5.399,3.1,-0.09,6.1,-0.1,,90.2,89.58,,,Visualizer
moment,5.623,3.24,0.0,5.25,0.0,,90.11,89.57,,,Visualizer
moment,5.804,3.29,0.0,4.49,0.0,,90.04,89.63,,,Visualizer
moment,6.029,3.37,0.0,3.77,0.0,,89.77,89.69,,,Visualizer
moment,6.208,3.33,0.0,3.09,0.0,,89.71,89.63,,,Visualizer
moment,6.434,3.22,0.0,2.56,0.09,,89.61,89.63,,,Visualizer
moment,6.659,3.2,0.0,2.13,0.0,,89.61,89.7,,,Visualizer
moment,6.839,3.23,0.0,1.89,0.0,,89.41,89.56,,,Visualizer
moment,7.064,3.28,0.0,1.49,0.0,,89.41,89.54,,,Visualizer
moment,7.244,3.06,0.0,1.28,0.0,,89.48,89.57,,,Visualizer
moment,7.469,3.07,0.0,1.12,0.0,,89.38,89.58,,,Visualizer
moment,7.742,3.11,0.0,0.91,0.0,,89.12,89.51,,,Visualizer
moment,7.874,3.04,0.0,0.84,0.0,,89.25,89.46,,,Visualizer
moment,8.099,3.06,0.0,0.75,0.0,,89.15,89.52,,,Visualizer
moment,8.369,3.08,0.0,0.64,0.0,,89.15,89.55,,,Visualizer
moment,8.548,3.03,0.0,0.6,0.0,,89.12,89.46,,,Visualizer
moment,8.774,3.05,0.0,0.51,0.0,,89.12,89.43,,,Visualizer
moment,8.909,3.01,0.0,0.51,0.0,,89.05,89.44,,,Visualizer
moment,9.179,3.07,0.0,0.43,0.0,,89.18,89.3,,,Visualizer
moment,9.359,3.01,0.0,0.44,0.0,,89.08,89.33,,,Visualizer
moment,9.539,3.07,0.0,0.38,0.0,,89.02,89.35,,,Visualizer
moment,9.809,3.02,0.0,0.33,0.0,,89.02,89.36,,,Visualizer
moment,10.035,2.99,0.0,0.36,0.0,,88.98,89.32,,,Visualizer
moment,10.214,3.05,0.0,0.28,0.0,,88.95,89.27,,,Visualizer
moment,10.439,3.0,0.0,0.35,0.0,,88.79,89.29,,,Visualizer
moment,10.619,3.08,0.0,0.28,0.0,,88.75,89.27,,,Visualizer
moment,10.844,2.96,0.0,0.3,0.0,,88.85,89.24,,,Visualizer
