information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-10T13:18:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fb64a11-9f78-4bb3-926d-e117a337b5d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.009,0.0,0.0,4.0,0.0,,197.73,190.08,,,Visualizer
moment,0.178,0.01,0.0,5.17,0.0,,195.03,190.55,,,Visualizer
moment,0.404,0.03,0.0,6.3,0.0,,189.0,190.49,,,Visualizer
moment,0.675,0.06,0.0,7.04,0.0,,183.88,190.61,,,Visualizer
moment,0.809,0.12,0.0,7.62,0.0,,182.08,190.62,,,Visualizer
moment,0.988,0.31,0.0,8.18,0.0,,181.74,190.75,,,Visualizer
moment,1.214,0.73,0.0,8.42,0.0,,182.95,190.76,,,Visualizer
moment,1.44,0.96,0.0,8.53,0.0,,185.04,190.91,,,Visualizer
moment,1.618,1.07,0.0,8.6,0.0,,187.68,190.87,,,Visualizer
moment,1.844,1.18,0.0,8.47,0.0,,190.38,191.02,,,Visualizer
moment,2.069,1.22,0.0,8.25,0.0,,192.5,191.33,,,Visualizer
moment,2.294,1.28,0.0,7.88,0.0,,194.46,191.68,,,Visualizer
moment,2.473,1.33,0.0,7.47,0.0,,196.35,192.15,,,Visualizer
moment,2.791,1.36,0.0,6.95,0.0,,197.55,192.92,,,Visualizer
moment,2.891,1.37,0.0,6.37,0.0,,198.76,193.67,,,Visualizer
moment,3.105,1.35,0.0,5.89,0.0,,199.62,194.3,,,Visualizer
moment,3.284,1.37,0.0,5.33,0.0,,200.37,194.92,,,Visualizer
moment,3.553,1.35,0.0,4.84,0.0,,201.06,195.26,,,Visualizer
moment,3.734,1.42,0.0,4.22,0.0,,201.35,195.81,,,Visualizer
moment,3.96,1.46,0.0,3.57,0.0,,201.64,196.29,,,Visualizer
moment,4.139,1.32,0.0,3.2,0.0,,201.69,196.56,,,Visualizer
moment,4.365,1.31,0.0,2.8,0.0,,201.92,196.88,,,Visualizer
moment,4.544,1.29,0.0,2.44,0.0,,201.69,196.95,,,Visualizer
moment,4.768,1.21,0.0,2.26,0.0,,201.52,197.23,,,Visualizer
moment,5.045,1.25,0.0,2.03,0.0,,201.17,197.35,,,Visualizer
moment,5.174,1.27,0.0,1.76,0.0,,201.06,197.51,,,Visualizer
moment,5.398,1.21,0.0,1.57,0.0,,200.95,197.57,,,Visualizer
moment,5.714,1.2,0.0,1.36,0.0,,200.54,197.65,,,Visualizer
moment,5.802,1.2,0.0,1.21,0.0,,200.25,197.77,,,Visualizer
moment,6.03,1.28,0.0,0.96,0.0,,200.03,197.8,,,Visualizer
moment,6.253,1.22,0.0,0.75,0.0,,199.85,197.85,,,Visualizer
moment,6.479,1.14,0.0,0.58,0.0,,199.68,197.9,,,Visualizer
moment,6.613,1.1,0.0,0.61,0.0,,199.56,197.87,,,Visualizer
moment,6.839,1.11,0.0,0.72,0.0,,199.51,197.81,,,Visualizer
moment,7.154,1.08,0.0,0.74,0.0,,199.27,197.74,,,Visualizer
moment,7.288,1.12,0.0,0.64,0.0,,198.87,197.79,,,Visualizer
moment,7.469,1.13,0.0,0.66,0.0,,198.7,197.74,,,Visualizer
moment,7.695,1.12,0.0,0.79,0.0,,198.24,197.65,,,Visualizer
moment,7.919,1.1,0.0,0.8,0.0,,198.01,197.63,,,Visualizer
moment,8.099,1.1,0.0,0.86,0.0,,197.49,197.6,,,Visualizer
moment,8.325,1.13,0.0,0.85,0.0,,197.38,197.6,,,Visualizer
moment,8.507,1.16,0.0,0.74,0.0,,196.92,197.58,,,Visualizer
moment,8.73,1.15,0.0,0.73,0.0,,196.69,197.72,,,Visualizer
moment,8.954,1.13,0.0,0.71,0.0,,196.17,197.69,,,Visualizer
moment,9.134,1.12,0.0,0.72,0.0,,196.06,197.79,,,Visualizer
