information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-03-29T14:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa773762-9ac1-496d-877a-2927b41212be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.02,0.0,2.43,-1.0,,90.38,88.5,,,Visualizer
moment,0.261,0.02,0.0,2.54,-1.0,,90.42,88.75,,,Visualizer
moment,0.524,0.03,0.0,2.63,-1.0,,89.72,88.85,,,Visualizer
moment,0.786,0.03,0.0,2.78,-1.0,,87.86,88.79,,,Visualizer
moment,1.05,0.03,0.0,2.89,-1.0,,86.91,88.82,,,Visualizer
moment,1.273,0.03,0.0,2.95,-1.0,,86.0,88.91,,,Visualizer
moment,1.537,0.05,0.0,3.06,-1.0,,85.13,89.1,,,Visualizer
moment,1.761,0.16,0.0,3.13,-1.0,,85.16,89.33,,,Visualizer
moment,2.024,0.31,0.0,3.19,-1.0,,86.0,89.43,,,Visualizer
moment,2.286,0.52,0.0,3.26,-1.0,,87.43,89.47,,,Visualizer
moment,2.513,0.63,0.0,3.34,-1.0,,89.0,89.5,,,Visualizer
moment,2.773,0.68,0.0,3.42,-1.0,,90.22,89.54,,,Visualizer
moment,3.036,0.68,0.0,3.47,-1.0,,91.15,89.56,,,Visualizer
moment,3.261,0.64,0.0,3.52,-1.0,,91.35,89.72,,,Visualizer
moment,3.524,0.58,0.0,3.52,-1.0,,91.58,89.93,,,Visualizer
moment,3.786,0.58,0.0,3.52,-1.0,,91.35,90.09,,,Visualizer
moment,4.048,0.57,0.0,3.54,-1.0,,91.21,90.31,,,Visualizer
moment,4.274,0.59,0.0,3.54,-1.0,,91.21,90.53,,,Visualizer
