information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil km,text
meta,,,,,,,,,Date,2024-04-26T07:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3932548e-95ed-414e-bbeb-8cfa22d4196a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.86,0.0,3.71,0.0,,90.96,80.64,,,Visualizer
moment,0.269,0.86,0.0,3.6,0.0,,90.16,80.85,,,Visualizer
moment,0.494,0.88,0.0,3.54,0.0,,90.82,81.13,,,Visualizer
moment,0.765,0.94,0.0,3.56,0.0,,91.96,82.0,,,Visualizer
moment,1.034,0.95,0.0,3.54,0.0,,92.79,83.13,,,Visualizer
moment,1.26,0.92,0.0,3.56,0.0,,93.67,84.42,,,Visualizer
moment,1.528,0.92,0.0,3.49,0.0,,94.38,85.8,,,Visualizer
moment,1.754,0.88,0.0,3.53,0.0,,94.79,87.01,,,Visualizer
moment,2.026,0.82,0.0,3.55,0.0,,95.03,88.04,,,Visualizer
moment,2.248,0.81,0.0,3.57,0.0,,95.13,88.98,,,Visualizer
moment,2.519,0.8,0.0,3.57,0.0,,95.1,89.77,,,Visualizer
moment,2.744,0.76,0.0,3.57,0.0,,94.83,90.41,,,Visualizer
moment,3.014,0.74,0.0,3.55,0.0,,94.59,90.99,,,Visualizer
moment,3.284,0.77,0.0,3.55,0.0,,93.98,91.43,,,Visualizer
moment,3.509,0.79,0.0,3.55,0.0,,93.64,91.92,,,Visualizer
moment,3.78,0.8,0.0,3.57,0.0,,93.37,92.16,,,Visualizer
moment,4.004,0.86,0.0,3.54,0.0,,93.1,92.38,,,Visualizer
moment,4.275,0.92,0.0,3.52,0.0,,92.86,92.43,,,Visualizer
moment,4.5,0.99,0.0,3.53,0.0,,92.73,92.62,,,Visualizer
moment,4.769,1.07,0.0,3.51,0.0,,92.53,92.78,,,Visualizer
moment,4.995,1.22,0.0,3.52,0.0,,92.49,92.8,,,Visualizer
moment,5.264,1.33,0.0,3.51,0.0,,92.36,92.77,,,Visualizer
moment,5.535,1.44,0.0,3.52,0.0,,92.43,92.82,,,Visualizer
moment,5.76,1.59,0.0,3.54,0.0,,92.39,92.88,,,Visualizer
moment,6.03,1.73,0.0,3.52,0.0,,92.39,92.86,,,Visualizer
moment,6.254,1.9,0.0,3.51,0.0,,92.39,92.83,,,Visualizer
moment,6.525,2.17,0.0,3.49,0.0,,92.46,92.86,,,Visualizer
moment,6.749,2.44,0.0,3.51,0.0,,92.46,92.92,,,Visualizer
moment,7.019,2.71,0.0,3.52,0.0,,92.46,92.85,,,Visualizer
moment,7.244,3.15,0.0,3.55,0.0,,92.39,92.89,,,Visualizer
moment,7.514,3.81,0.0,3.59,0.0,,92.39,93.06,,,Visualizer
moment,7.784,4.64,0.0,3.39,0.0,,92.09,92.98,,,Visualizer
moment,8.009,5.2,0.1,3.06,0.1,,92.09,92.99,,,Visualizer
moment,8.279,5.56,0.4,2.76,0.4,,91.89,93.01,,,Visualizer
moment,8.504,5.95,1.0,2.51,1.0,,91.72,92.97,,,Visualizer
moment,8.774,6.39,1.3,2.33,1.3,,91.59,92.97,,,Visualizer
moment,9.003,6.76,1.5,2.13,1.2,,91.39,92.97,,,Visualizer
moment,9.268,7.08,2.0,1.98,1.5,,91.32,92.89,,,Visualizer
moment,9.504,7.39,2.1,1.82,1.4,,91.16,92.9,,,Visualizer
moment,9.764,7.57,2.5,1.67,1.2,,91.12,92.9,,,Visualizer
moment,10.034,7.75,2.8,1.56,1.3,,91.05,92.9,,,Visualizer
moment,10.259,7.95,3.0,1.46,1.0,,90.89,92.85,,,Visualizer
moment,10.529,8.04,3.4,1.38,1.1,,90.82,92.8,,,Visualizer
moment,10.755,8.08,3.7,1.28,1.1,,90.89,92.87,,,Visualizer
