information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-09T17:26:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/366ece08-2dac-4cc5-942e-06ffbd2efbab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.2,0.0,4.05,0.0,,192.19,188.88,,,Visualizer
moment,0.178,0.2,0.0,4.72,0.0,,192.25,189.04,,,Visualizer
moment,0.362,0.2,0.0,5.59,0.0,,190.29,189.13,,,Visualizer
moment,0.585,0.26,0.0,6.34,0.0,,189.46,189.19,,,Visualizer
moment,0.809,0.26,0.0,6.86,0.0,,189.64,189.4,,,Visualizer
moment,0.987,0.26,0.0,7.25,0.0,,189.58,189.35,,,Visualizer
moment,1.353,0.29,0.0,7.61,0.0,,189.28,189.32,,,Visualizer
moment,1.468,0.37,0.0,7.85,0.0,,189.4,189.3,,,Visualizer
moment,1.616,0.43,0.0,8.11,0.0,,189.58,189.34,,,Visualizer
moment,1.842,0.46,0.0,8.25,0.0,,190.17,189.39,,,Visualizer
moment,2.022,0.47,0.0,8.36,0.0,,190.77,189.61,,,Visualizer
moment,2.247,0.48,0.0,8.45,0.0,,191.42,189.62,,,Visualizer
moment,2.517,0.49,0.0,8.48,0.0,,191.89,189.68,,,Visualizer
moment,2.652,0.51,0.0,8.55,0.0,,192.31,190.0,,,Visualizer
moment,2.877,0.52,0.0,8.57,0.0,,192.73,190.29,,,Visualizer
moment,3.058,0.53,0.0,8.59,0.0,,192.97,190.44,,,Visualizer
moment,3.282,0.54,0.0,8.61,0.0,,193.09,190.66,,,Visualizer
moment,3.507,0.55,0.0,8.61,0.0,,193.15,190.85,,,Visualizer
moment,3.687,0.57,0.0,8.62,0.0,,193.03,191.16,,,Visualizer
moment,3.913,0.58,0.0,8.62,0.0,,193.09,191.28,,,Visualizer
moment,4.137,0.71,0.0,8.58,0.0,,193.09,191.5,,,Visualizer
moment,4.318,0.88,0.0,8.56,0.0,,193.21,191.67,,,Visualizer
moment,4.542,1.04,0.0,8.48,0.0,,193.27,191.72,,,Visualizer
moment,4.768,1.21,0.0,8.4,0.0,,193.21,191.79,,,Visualizer
moment,4.947,1.47,0.0,8.31,0.0,,192.91,191.94,,,Visualizer
moment,5.172,1.73,0.0,8.12,0.0,,193.03,192.02,,,Visualizer
moment,5.353,2.07,0.0,7.84,0.0,,193.09,192.01,,,Visualizer
moment,5.577,2.37,0.0,7.43,0.0,,193.03,191.98,,,Visualizer
moment,5.803,2.65,0.0,6.84,0.0,,192.97,192.14,,,Visualizer
moment,5.982,2.95,0.0,6.09,0.0,,193.03,192.24,,,Visualizer
moment,6.208,3.14,0.0,5.32,0.0,,192.97,192.13,,,Visualizer
moment,6.432,3.24,0.0,4.5,0.0,,192.79,192.17,,,Visualizer
moment,6.612,3.32,0.0,3.75,0.0,,192.49,192.21,,,Visualizer
moment,6.837,3.3,0.0,3.11,0.0,,192.25,192.2,,,Visualizer
moment,7.016,3.22,0.0,2.6,0.0,,192.49,192.37,,,Visualizer
moment,7.241,3.24,0.0,2.12,0.0,,192.13,192.28,,,Visualizer
moment,7.467,3.19,0.0,1.78,0.0,,192.31,192.19,,,Visualizer
moment,7.653,3.09,0.0,1.51,0.0,,191.89,192.13,,,Visualizer
moment,7.874,3.07,0.0,1.31,0.0,,191.83,192.17,,,Visualizer
moment,8.098,3.09,0.0,1.25,0.0,,192.01,192.24,,,Visualizer
moment,8.279,3.25,0.0,1.02,0.0,,191.83,192.13,,,Visualizer
moment,8.501,3.06,0.0,0.82,0.0,,191.77,192.15,,,Visualizer
moment,8.682,2.9,0.03,0.81,0.14,,191.77,192.25,,,Visualizer
moment,8.952,2.99,0.07,0.76,0.18,,191.6,192.15,,,Visualizer
moment,9.134,3.04,0.11,0.77,0.21,,191.66,192.06,,,Visualizer
moment,9.316,3.06,0.15,0.72,0.24,,191.36,192.14,,,Visualizer
moment,9.538,3.0,0.17,0.69,0.23,,191.3,192.03,,,Visualizer
moment,9.762,2.98,0.23,0.67,0.3,,191.42,191.92,,,Visualizer
moment,9.942,2.98,0.32,0.69,0.31,,191.3,192.02,,,Visualizer
moment,10.214,3.06,0.38,0.67,0.28,,191.06,191.95,,,Visualizer
moment,10.393,3.04,0.45,0.65,0.4,,191.24,191.98,,,Visualizer
moment,10.572,2.96,0.53,0.64,0.36,,190.82,191.89,,,Visualizer
moment,10.796,2.96,0.61,0.64,0.37,,190.7,191.84,,,Visualizer
moment,10.977,2.98,0.71,0.73,0.62,,190.53,191.92,,,Visualizer
moment,11.202,3.05,0.83,0.72,0.61,,190.47,191.73,,,Visualizer
moment,11.517,3.0,1.0,0.7,0.52,,190.29,191.96,,,Visualizer
moment,11.617,2.96,1.06,0.7,0.55,,190.47,191.82,,,Visualizer
moment,11.834,2.98,1.16,0.78,0.49,,190.47,191.69,,,Visualizer
moment,12.058,3.05,1.31,0.75,0.47,,190.11,191.79,,,Visualizer
moment,12.239,2.97,1.41,0.74,0.47,,190.06,191.65,,,Visualizer
moment,12.462,2.95,1.46,0.82,0.55,,189.99,191.72,,,Visualizer
moment,12.642,3.08,1.58,0.79,0.59,,189.64,191.74,,,Visualizer
moment,12.867,2.98,1.7,0.76,0.58,,189.75,191.7,,,Visualizer
moment,13.092,2.92,1.88,0.91,0.64,,189.64,191.69,,,Visualizer
moment,13.271,3.08,1.95,0.84,0.66,,189.46,191.69,,,Visualizer
moment,13.496,2.94,2.14,0.88,0.61,,189.11,191.65,,,Visualizer
moment,13.723,3.0,2.27,0.91,0.7,,189.16,191.61,,,Visualizer
moment,13.901,3.01,2.41,0.88,0.73,,188.93,191.55,,,Visualizer
moment,14.132,2.97,2.56,0.92,0.76,,188.87,191.61,,,Visualizer
moment,14.307,3.02,2.7,0.91,0.74,,188.75,191.53,,,Visualizer
moment,14.533,2.95,2.89,1.0,0.96,,189.05,191.44,,,Visualizer
