information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-14T11:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Columbia Narino,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.1,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92bf9c9b-b236-4a50-8a2b-c87164e1b1ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.04,0.0,4.28,0.0,,90.38,87.99,,,Visualizer
moment,0.45,0.02,0.0,4.78,0.0,,88.97,88.2,,,Visualizer
moment,0.63,0.03,0.0,5.1,0.0,,88.18,88.24,,,Visualizer
moment,0.854,0.07,0.0,5.39,0.0,,88.32,88.31,,,Visualizer
moment,1.079,0.13,0.0,5.68,0.0,,88.9,88.45,,,Visualizer
moment,1.26,0.14,0.0,5.76,0.0,,89.62,88.63,,,Visualizer
moment,1.485,0.1,0.0,5.83,0.0,,90.25,88.68,,,Visualizer
moment,1.665,0.11,0.0,5.87,0.0,,90.75,89.02,,,Visualizer
moment,1.89,0.12,0.0,5.9,0.0,,91.41,89.29,,,Visualizer
moment,2.16,0.12,0.0,6.01,0.0,,91.98,89.42,,,Visualizer
moment,2.294,0.23,0.0,5.96,0.0,,92.51,89.56,,,Visualizer
moment,2.52,0.17,0.0,5.99,0.0,,92.88,89.69,,,Visualizer
moment,2.789,0.24,0.0,5.98,0.0,,93.15,89.92,,,Visualizer
moment,2.924,0.28,0.0,6.03,0.0,,93.38,90.23,,,Visualizer
moment,3.149,0.31,0.0,6.06,0.0,,93.62,90.57,,,Visualizer
moment,3.329,0.35,0.0,6.05,0.0,,93.72,90.89,,,Visualizer
moment,3.599,0.4,0.0,6.0,0.0,,93.89,91.05,,,Visualizer
moment,3.779,0.47,0.0,6.02,0.0,,93.72,91.21,,,Visualizer
moment,3.959,0.53,0.0,6.02,0.0,,93.79,91.44,,,Visualizer
moment,4.233,0.59,0.0,6.01,0.0,,93.72,91.66,,,Visualizer
moment,4.41,0.71,0.0,5.98,0.0,,93.55,91.87,,,Visualizer
moment,4.59,0.83,0.0,5.97,0.0,,93.59,91.98,,,Visualizer
moment,4.905,1.06,0.0,6.0,0.0,,93.59,92.13,,,Visualizer
moment,4.994,1.26,0.0,5.94,0.0,,93.48,92.22,,,Visualizer
moment,5.221,1.53,0.0,5.92,0.0,,93.38,92.32,,,Visualizer
moment,5.444,1.9,0.0,5.92,0.0,,93.32,92.39,,,Visualizer
moment,5.625,2.4,0.0,5.88,0.0,,93.38,92.42,,,Visualizer
moment,5.895,3.01,0.0,5.83,0.0,,93.32,92.45,,,Visualizer
moment,6.075,3.86,0.2,5.67,0.2,,93.25,92.49,,,Visualizer
moment,6.345,4.61,0.4,5.04,0.4,,93.21,92.48,,,Visualizer
moment,6.479,4.76,1.5,4.35,1.48,,93.12,92.58,,,Visualizer
moment,6.705,4.55,1.4,3.56,1.38,,93.02,92.62,,,Visualizer
moment,6.975,4.05,1.9,2.87,1.68,,93.02,92.7,,,Visualizer
moment,7.154,3.6,2.4,2.32,2.18,,92.88,92.72,,,Visualizer
