information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-10T14:33:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,73.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35beca7d-d8cb-482e-90c3-39d88712d7cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.22,0.0,3.22,0.0,,92.34,88.66,,,Visualizer
moment,0.45,0.31,0.0,3.36,0.0,,89.28,88.89,,,Visualizer
moment,0.719,0.49,0.0,3.54,0.0,,87.73,88.92,,,Visualizer
moment,0.945,0.61,0.0,3.68,0.0,,87.89,88.88,,,Visualizer
moment,1.214,0.68,0.0,3.85,0.0,,88.58,88.75,,,Visualizer
moment,1.439,0.73,0.0,4.0,0.0,,89.67,88.47,,,Visualizer
moment,1.712,0.76,0.0,4.05,0.0,,90.7,88.44,,,Visualizer
moment,2.166,0.75,0.0,4.15,0.0,,91.84,88.58,,,Visualizer
moment,2.253,0.82,0.0,4.23,0.0,,92.64,88.67,,,Visualizer
moment,2.476,0.93,0.0,4.33,0.0,,93.59,88.92,,,Visualizer
moment,2.971,0.91,0.0,4.41,0.0,,94.51,89.08,,,Visualizer
moment,3.058,0.94,0.0,4.44,0.0,,95.06,89.35,,,Visualizer
moment,3.198,0.9,0.0,4.53,0.0,,95.34,89.7,,,Visualizer
moment,3.826,0.82,0.0,4.54,0.0,,95.27,90.02,,,Visualizer
moment,3.933,0.9,0.0,4.51,0.0,,94.92,90.44,,,Visualizer
moment,3.958,0.9,0.0,4.61,0.0,,94.14,90.7,,,Visualizer
moment,4.232,0.84,0.0,4.56,0.0,,93.49,90.95,,,Visualizer
moment,4.543,0.91,0.0,4.54,0.0,,92.81,91.08,,,Visualizer
moment,4.723,0.94,0.0,4.51,0.0,,92.24,91.26,,,Visualizer
moment,4.948,0.97,0.0,4.54,0.0,,91.87,91.26,,,Visualizer
moment,5.224,1.07,0.0,4.52,0.0,,91.54,91.16,,,Visualizer
moment,5.444,1.11,0.0,4.52,0.0,,91.3,91.17,,,Visualizer
moment,5.941,1.28,0.0,4.49,0.0,,91.3,91.21,,,Visualizer
moment,5.99,1.49,0.0,4.5,0.0,,91.23,91.22,,,Visualizer
moment,6.257,1.66,0.0,4.5,0.0,,91.37,91.08,,,Visualizer
moment,7.023,1.9,0.0,4.51,0.0,,91.47,91.1,,,Visualizer
moment,7.109,2.23,0.0,4.52,0.0,,91.67,91.11,,,Visualizer
moment,7.203,2.78,0.0,4.56,0.0,,91.91,91.23,,,Visualizer
moment,7.469,4.86,0.0,4.61,0.0,,92.21,91.36,,,Visualizer
moment,7.695,6.77,0.0,4.7,0.0,,92.11,91.44,,,Visualizer
moment,8.191,8.94,0.0,4.2,0.0,,92.04,91.52,,,Visualizer
moment,8.285,9.34,0.34,3.69,0.33,,92.07,91.56,,,Visualizer
moment,8.505,9.32,0.24,3.04,0.23,,92.04,91.69,,,Visualizer
moment,8.685,9.38,0.38,2.59,0.36,,91.94,91.73,,,Visualizer
moment,8.956,9.43,0.65,2.19,0.62,,91.87,91.69,,,Visualizer
moment,9.45,9.42,0.66,1.93,0.63,,91.77,91.77,,,Visualizer
moment,9.55,9.55,1.22,1.65,0.92,,91.74,91.78,,,Visualizer
moment,9.718,9.38,1.22,1.38,0.81,,91.43,91.75,,,Visualizer
moment,9.944,9.3,1.22,1.37,0.67,,91.47,91.75,,,Visualizer
moment,10.213,9.49,1.51,1.2,0.81,,91.3,91.79,,,Visualizer
moment,10.438,9.49,1.62,1.15,0.69,,91.17,91.73,,,Visualizer
moment,11.03,9.48,1.82,1.09,0.78,,91.0,91.68,,,Visualizer
moment,11.204,9.34,2.32,1.01,0.78,,90.87,91.71,,,Visualizer
