information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-11-17T16:09:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Guatemala Acatenanga Gesha 2,text
meta,,,,,,,,,Description,"22 VST bskt, frz, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.15,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2d6ba9c-280f-413d-9003-db569059e39b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.02,0.0,4.62,0.0,,86.26,83.78,,,Visualizer
moment,0.223,0.03,0.0,5.81,0.0,,85.23,83.95,,,Visualizer
moment,0.448,0.03,0.0,6.43,0.0,,83.23,84.01,,,Visualizer
moment,0.628,0.03,0.0,6.89,0.0,,81.7,83.96,,,Visualizer
moment,0.853,0.02,0.0,7.18,0.0,,80.1,84.02,,,Visualizer
moment,1.034,0.09,0.0,7.4,0.0,,78.89,84.12,,,Visualizer
moment,1.258,0.35,0.0,7.58,0.0,,79.15,84.18,,,Visualizer
moment,1.484,0.76,0.0,7.67,0.0,,81.12,84.06,,,Visualizer
moment,1.753,1.05,0.0,7.7,0.0,,83.55,83.99,,,Visualizer
moment,1.889,1.23,0.0,7.86,0.0,,85.88,83.95,,,Visualizer
moment,2.114,1.34,0.0,7.9,0.0,,87.41,83.93,,,Visualizer
moment,2.293,1.33,0.0,7.98,0.0,,88.41,83.91,,,Visualizer
moment,2.518,1.2,0.0,7.93,0.0,,88.76,84.04,,,Visualizer
moment,2.698,1.08,0.0,7.96,0.0,,88.66,84.23,,,Visualizer
moment,2.924,1.05,0.0,8.04,0.0,,88.41,84.48,,,Visualizer
moment,3.193,1.04,0.0,7.93,0.0,,88.15,84.75,,,Visualizer
moment,3.419,1.05,0.0,8.06,0.0,,87.77,84.95,,,Visualizer
moment,3.553,1.15,0.0,8.06,0.0,,87.45,85.18,,,Visualizer
moment,3.824,1.27,0.0,8.15,0.0,,87.29,85.36,,,Visualizer
moment,3.958,1.31,0.0,8.19,0.0,,87.0,85.47,,,Visualizer
moment,4.184,1.4,0.0,8.17,0.0,,86.71,85.6,,,Visualizer
moment,4.408,1.62,0.0,8.1,0.0,,86.42,85.71,,,Visualizer
moment,4.633,1.78,0.0,8.0,0.0,,86.07,85.73,,,Visualizer
moment,4.903,2.05,0.0,7.94,0.0,,85.81,85.75,,,Visualizer
moment,5.038,2.41,0.0,7.85,0.0,,85.84,85.78,,,Visualizer
moment,5.263,2.76,0.0,7.75,0.0,,85.84,85.77,,,Visualizer
moment,5.443,3.23,0.2,7.68,0.19,,85.78,85.74,,,Visualizer
moment,5.624,3.85,1.1,7.41,1.04,,85.81,85.82,,,Visualizer
moment,5.848,4.14,1.2,6.78,1.13,,85.68,85.73,,,Visualizer
moment,6.118,4.14,2.1,5.77,1.98,,85.78,85.77,,,Visualizer
moment,6.253,3.83,2.8,4.83,2.64,,85.62,85.7,,,Visualizer
moment,6.478,3.45,3.2,3.87,2.83,,85.62,85.68,,,Visualizer
moment,6.703,3.01,3.6,3.1,2.35,,85.59,85.71,,,Visualizer
moment,6.883,2.78,4.0,2.44,2.64,,85.55,85.69,,,Visualizer
moment,7.108,2.6,4.3,1.9,2.07,,85.55,85.66,,,Visualizer
moment,7.288,2.42,4.4,1.48,2.17,,85.55,85.63,,,Visualizer
moment,7.513,2.29,4.7,1.15,1.51,,85.46,85.68,,,Visualizer
moment,7.738,2.2,4.9,1.07,1.22,,85.42,85.68,,,Visualizer
moment,7.918,2.29,5.0,0.99,1.13,,85.49,85.59,,,Visualizer
moment,8.188,2.34,5.2,1.24,0.85,,85.39,85.62,,,Visualizer
moment,8.368,2.66,5.3,1.65,0.85,,85.07,85.61,,,Visualizer
moment,8.548,3.13,5.5,1.93,0.75,,84.55,85.57,,,Visualizer
moment,8.82,3.64,5.6,2.15,0.66,,83.94,85.57,,,Visualizer
moment,8.953,4.19,5.7,2.16,0.66,,83.23,85.56,,,Visualizer
moment,9.178,4.63,5.8,2.11,0.57,,82.81,85.54,,,Visualizer
moment,9.448,4.96,6.0,2.01,0.66,,82.32,85.52,,,Visualizer
moment,9.583,5.23,6.2,1.87,0.85,,82.32,85.51,,,Visualizer
moment,9.808,5.42,6.4,1.74,0.75,,82.32,85.51,,,Visualizer
moment,10.078,5.55,6.8,1.62,1.04,,82.23,85.47,,,Visualizer
moment,10.27,5.63,7.0,1.53,1.04,,82.39,85.42,,,Visualizer
moment,10.438,5.68,7.1,1.5,1.04,,82.39,85.43,,,Visualizer
moment,10.618,5.82,7.4,1.37,1.13,,82.61,85.35,,,Visualizer
moment,10.894,5.82,7.6,1.36,1.13,,82.84,85.3,,,Visualizer
moment,11.068,5.88,7.8,1.27,0.94,,82.91,85.31,,,Visualizer
moment,11.248,5.86,8.0,1.28,1.13,,83.13,85.25,,,Visualizer
moment,11.473,5.91,8.3,1.28,1.13,,83.2,85.17,,,Visualizer
moment,11.698,5.94,8.6,1.23,1.13,,83.36,85.13,,,Visualizer
moment,11.923,5.92,8.9,1.26,1.22,,83.52,85.14,,,Visualizer
moment,12.103,5.96,9.2,1.19,1.32,,83.68,85.06,,,Visualizer
moment,12.328,5.88,9.4,1.23,1.22,,83.81,85.0,,,Visualizer
moment,12.509,5.96,9.7,1.25,1.32,,83.75,85.06,,,Visualizer
moment,12.733,5.95,9.8,1.21,1.22,,83.78,84.98,,,Visualizer
moment,12.914,5.94,10.3,1.21,1.32,,83.75,84.86,,,Visualizer
moment,13.138,5.93,10.3,1.25,1.22,,83.65,84.85,,,Visualizer
moment,13.363,5.93,10.7,1.27,1.32,,83.49,84.85,,,Visualizer
moment,13.543,5.95,11.0,1.3,1.32,,83.36,84.84,,,Visualizer
moment,13.768,5.96,11.3,1.32,1.41,,83.1,84.81,,,Visualizer
moment,13.993,5.97,11.8,1.35,1.41,,82.84,84.86,,,Visualizer
moment,14.173,6.01,12.0,1.37,1.6,,82.58,84.8,,,Visualizer
moment,14.398,6.01,12.5,1.38,1.6,,82.32,84.74,,,Visualizer
moment,14.578,6.04,12.7,1.38,1.6,,82.13,84.78,,,Visualizer
moment,14.804,6.03,13.0,1.37,1.6,,81.84,84.77,,,Visualizer
moment,15.073,6.0,13.6,1.39,1.7,,81.61,84.81,,,Visualizer
moment,15.208,6.02,13.6,1.4,1.7,,81.48,84.83,,,Visualizer
moment,15.433,6.02,14.1,1.47,1.7,,81.21,84.75,,,Visualizer
moment,15.703,6.04,14.5,1.48,1.7,,81.05,84.69,,,Visualizer
moment,15.838,5.99,14.9,1.48,1.79,,80.79,84.71,,,Visualizer
moment,16.063,6.0,15.3,1.49,1.79,,80.73,84.7,,,Visualizer
moment,16.243,5.96,15.8,1.55,1.98,,80.66,84.62,,,Visualizer
moment,16.513,5.96,16.2,1.59,1.98,,80.5,84.55,,,Visualizer
moment,16.738,5.93,16.6,1.63,1.98,,80.27,84.56,,,Visualizer
moment,16.873,5.9,17.0,1.68,1.98,,80.4,84.52,,,Visualizer
moment,17.098,5.9,17.2,1.68,1.98,,80.3,84.46,,,Visualizer
moment,17.323,5.85,17.9,1.72,1.98,,80.3,84.42,,,Visualizer
moment,17.503,5.86,18.1,1.75,1.98,,80.3,84.37,,,Visualizer
moment,17.728,5.83,18.6,1.78,2.07,,80.3,84.27,,,Visualizer
moment,17.953,5.82,19.3,1.81,2.17,,80.23,84.21,,,Visualizer
moment,18.133,5.79,19.6,1.85,2.26,,80.3,84.21,,,Visualizer
moment,18.358,5.79,20.3,1.89,2.26,,80.2,84.14,,,Visualizer
moment,18.538,5.78,20.6,1.96,2.35,,80.14,84.0,,,Visualizer
moment,18.763,5.78,21.3,1.98,2.26,,80.23,83.96,,,Visualizer
