information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-10T21:36:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,tandem,text
meta,,,,,,,,,Beans,Ethiopia guji kerche,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82f1ef51-0cc7-4721-8cbf-6772c9a74159,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.22,0.0,3.91,0.0,,192.88,182.71,,,Visualizer
moment,0.225,0.33,0.0,3.98,0.0,,188.73,182.98,,,Visualizer
moment,0.495,0.35,0.0,4.0,0.0,,182.65,182.95,,,Visualizer
moment,0.675,0.4,0.0,3.97,0.0,,181.89,182.98,,,Visualizer
moment,0.855,0.43,0.0,3.99,0.0,,183.24,183.05,,,Visualizer
moment,1.125,0.43,0.0,3.96,0.0,,184.69,183.14,,,Visualizer
moment,1.395,0.57,0.0,3.99,0.0,,186.15,183.39,,,Visualizer
moment,1.485,0.57,0.0,4.02,0.0,,187.67,183.78,,,Visualizer
moment,1.71,0.66,0.0,4.02,0.0,,189.03,184.22,,,Visualizer
moment,1.981,0.62,0.0,4.0,0.0,,190.27,184.62,,,Visualizer
moment,2.115,0.52,0.0,4.0,0.0,,191.45,185.07,,,Visualizer
moment,2.386,0.59,0.0,3.98,0.0,,192.52,185.44,,,Visualizer
moment,2.52,0.62,0.0,4.03,0.0,,193.3,185.85,,,Visualizer
moment,2.745,0.47,0.0,4.06,0.0,,194.07,186.17,,,Visualizer
moment,3.015,0.48,0.0,4.04,0.0,,194.49,186.58,,,Visualizer
moment,3.15,0.44,0.0,4.04,0.0,,194.97,187.02,,,Visualizer
moment,3.375,0.38,0.0,4.02,0.0,,194.91,187.39,,,Visualizer
moment,3.555,0.37,0.0,4.03,0.0,,194.97,187.81,,,Visualizer
moment,3.825,0.42,0.0,3.94,0.0,,194.85,188.19,,,Visualizer
moment,4.005,0.35,0.0,3.94,0.0,,194.79,188.4,,,Visualizer
moment,4.185,0.35,0.0,4.02,0.0,,194.43,188.78,,,Visualizer
moment,4.5,0.38,0.0,4.02,0.0,,194.25,189.08,,,Visualizer
moment,4.635,0.45,0.0,4.0,0.0,,194.07,189.29,,,Visualizer
moment,4.815,0.47,0.0,4.02,0.0,,194.01,189.56,,,Visualizer
moment,5.04,0.46,0.0,4.04,0.0,,193.78,189.72,,,Visualizer
moment,5.31,0.44,0.0,4.04,0.0,,193.66,189.94,,,Visualizer
moment,5.445,0.48,0.0,4.02,0.0,,193.54,190.12,,,Visualizer
moment,5.67,0.46,0.0,3.99,0.0,,193.35,190.29,,,Visualizer
moment,5.85,0.49,0.0,4.01,0.0,,193.42,190.5,,,Visualizer
moment,6.075,0.54,0.0,4.02,0.0,,193.0,190.62,,,Visualizer
moment,6.3,0.53,0.0,4.03,0.0,,192.82,190.9,,,Visualizer
moment,6.48,0.51,0.0,3.98,0.0,,192.76,191.04,,,Visualizer
moment,6.705,0.55,0.0,3.96,0.0,,192.52,191.09,,,Visualizer
moment,6.93,0.62,0.0,3.98,0.0,,192.4,191.22,,,Visualizer
moment,7.109,0.68,0.0,3.92,0.0,,192.05,191.36,,,Visualizer
moment,7.335,0.74,0.0,3.97,0.0,,192.11,191.47,,,Visualizer
moment,7.515,0.83,0.0,3.99,0.0,,191.93,191.46,,,Visualizer
moment,7.74,0.83,0.0,3.98,0.0,,191.87,191.47,,,Visualizer
moment,8.01,0.88,0.0,3.98,0.0,,191.87,191.5,,,Visualizer
moment,8.19,0.97,0.0,3.99,0.0,,192.28,191.45,,,Visualizer
moment,8.369,1.02,0.0,4.02,0.0,,192.46,191.43,,,Visualizer
moment,8.64,1.11,0.0,4.0,0.0,,192.58,191.35,,,Visualizer
moment,8.774,1.23,0.0,4.0,0.0,,192.7,191.39,,,Visualizer
moment,9.0,1.32,0.0,4.01,0.0,,192.76,191.5,,,Visualizer
moment,9.225,1.41,0.0,3.98,0.0,,192.52,191.46,,,Visualizer
moment,9.405,1.54,0.0,3.98,0.0,,192.4,191.35,,,Visualizer
moment,9.677,1.67,0.0,3.98,0.0,,192.16,191.58,,,Visualizer
