information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T00:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d468ab22-09ba-4599-8c2c-54e1416c6386,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,1.89,0.0,,83.9,70.22,,,Visualizer
moment,0.269,0.0,0.0,2.7,0.0,,83.99,70.33,,,Visualizer
moment,0.584,0.0,0.0,3.9,0.0,,83.93,70.49,,,Visualizer
moment,0.764,0.0,0.0,4.82,0.0,,83.99,70.39,,,Visualizer
moment,1.034,0.0,0.0,5.59,0.0,,83.48,70.38,,,Visualizer
moment,1.258,0.0,0.0,6.22,0.0,,82.32,70.41,,,Visualizer
moment,1.528,0.02,0.0,6.63,0.0,,81.22,70.42,,,Visualizer
moment,1.754,0.26,0.0,6.95,0.0,,81.54,70.42,,,Visualizer
moment,2.024,0.82,0.0,7.2,0.0,,82.35,70.44,,,Visualizer
moment,2.293,1.11,0.0,7.29,0.0,,83.57,70.64,,,Visualizer
moment,2.518,1.14,0.1,7.37,0.02,,84.87,71.35,,,Visualizer
moment,2.789,1.19,0.8,7.48,0.19,,85.91,72.4,,,Visualizer
moment,3.013,1.25,2.7,7.49,0.64,,86.73,73.55,,,Visualizer
moment,3.283,1.35,3.1,7.51,0.74,,87.48,74.74,,,Visualizer
moment,3.508,1.41,3.5,7.58,0.83,,88.04,75.77,,,Visualizer
moment,3.779,1.44,3.6,7.54,0.86,,88.41,76.58,,,Visualizer
moment,4.049,1.55,3.7,7.6,0.88,,88.61,77.31,,,Visualizer
moment,4.273,1.57,3.7,7.63,0.88,,89.07,78.15,,,Visualizer
moment,4.544,1.49,4.0,7.58,0.95,,89.27,78.97,,,Visualizer
moment,4.768,1.58,4.0,7.53,0.95,,89.2,79.82,,,Visualizer
moment,5.038,1.66,4.2,7.57,1.0,,89.4,80.74,,,Visualizer
moment,5.263,1.78,4.2,7.52,1.0,,89.47,81.5,,,Visualizer
moment,5.54,1.9,4.4,7.47,1.05,,89.5,82.09,,,Visualizer
moment,5.758,2.05,4.4,7.44,1.05,,89.5,82.7,,,Visualizer
moment,6.029,2.2,4.7,7.41,1.12,,89.5,83.17,,,Visualizer
moment,6.299,2.42,5.1,7.33,1.22,,89.5,83.48,,,Visualizer
moment,6.523,2.63,5.2,7.28,1.24,,89.57,83.74,,,Visualizer
moment,6.793,2.89,5.6,7.16,1.24,,89.33,83.93,,,Visualizer
moment,7.018,3.08,6.8,6.93,1.07,,89.43,84.01,,,Visualizer
moment,7.288,3.18,7.9,6.6,1.19,,89.3,84.04,,,Visualizer
moment,7.513,3.26,8.8,6.22,1.31,,89.4,84.12,,,Visualizer
moment,7.783,3.29,10.2,5.8,1.6,,89.37,84.24,,,Visualizer
moment,8.008,3.32,10.9,5.36,1.72,,89.33,84.37,,,Visualizer
moment,8.279,3.34,11.7,4.92,1.91,,89.2,84.42,,,Visualizer
moment,8.548,3.33,12.3,4.49,2.05,,89.2,84.56,,,Visualizer
moment,8.773,3.27,13.4,4.14,2.24,,89.27,84.59,,,Visualizer
moment,9.043,3.25,14.1,3.8,2.41,,89.4,84.66,,,Visualizer
moment,9.268,3.2,14.7,3.53,2.5,,89.4,84.74,,,Visualizer
moment,9.538,3.19,15.5,3.29,2.7,,89.47,84.72,,,Visualizer
moment,9.764,3.15,16.1,3.08,2.79,,89.47,84.75,,,Visualizer
moment,10.033,3.12,16.7,2.91,2.89,,89.57,84.72,,,Visualizer
moment,10.259,3.11,17.4,2.76,3.01,,89.63,84.71,,,Visualizer
moment,10.528,3.08,17.7,2.62,3.03,,89.63,84.71,,,Visualizer
moment,10.798,3.07,18.6,2.53,3.15,,89.73,84.68,,,Visualizer
moment,11.023,3.07,18.8,2.45,3.15,,90.0,84.77,,,Visualizer
moment,11.293,3.11,19.5,2.37,3.03,,90.0,84.87,,,Visualizer
moment,11.518,3.04,20.0,2.27,2.89,,90.13,84.87,,,Visualizer
moment,11.788,3.05,20.6,2.18,2.7,,90.2,84.83,,,Visualizer
moment,12.013,3.02,21.1,2.13,2.6,,90.43,84.88,,,Visualizer
moment,12.283,3.02,21.6,2.08,2.55,,90.67,84.91,,,Visualizer
moment,12.508,3.1,22.1,2.0,2.48,,90.7,84.93,,,Visualizer
moment,12.778,3.01,22.6,1.97,2.36,,90.87,84.96,,,Visualizer
moment,13.048,3.02,23.3,1.94,2.27,,91.11,84.93,,,Visualizer
moment,13.273,3.04,23.6,1.92,2.27,,91.3,84.93,,,Visualizer
moment,13.543,3.03,24.2,1.91,2.19,,91.41,85.05,,,Visualizer
moment,13.768,3.04,24.6,1.88,2.17,,91.57,85.14,,,Visualizer
moment,14.038,3.03,25.1,1.89,2.08,,91.71,85.25,,,Visualizer
moment,14.263,3.01,25.6,1.91,2.05,,91.71,85.26,,,Visualizer
moment,14.533,3.0,26.0,1.89,2.05,,91.78,85.33,,,Visualizer
moment,14.76,3.03,26.6,1.88,2.0,,91.88,85.35,,,Visualizer
moment,15.028,3.06,27.0,1.83,2.0,,91.98,85.32,,,Visualizer
moment,15.298,3.01,27.5,1.84,2.03,,91.88,85.35,,,Visualizer
moment,15.523,3.02,28.0,1.86,1.98,,91.91,85.44,,,Visualizer
moment,15.793,3.12,28.4,2.02,1.96,,91.98,85.49,,,Visualizer
moment,16.018,3.46,28.8,2.36,1.96,,92.18,85.56,,,Visualizer
moment,16.288,4.02,29.3,2.77,1.96,,92.42,85.56,,,Visualizer
moment,16.513,4.64,30.2,3.15,2.0,,92.66,85.59,,,Visualizer
moment,16.783,4.95,30.9,3.64,2.05,,92.96,85.6,,,Visualizer
moment,17.008,5.39,31.8,4.01,2.19,,93.27,85.7,,,Visualizer
moment,17.282,5.63,33.3,4.26,2.39,,93.54,85.85,,,Visualizer
