information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T11:24:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ed60370-8b40-4da9-85f9-0bb011531497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.44,0.0,3.98,0.0,,196.6,193.57,,,Visualizer
moment,0.224,0.43,0.0,4.37,0.0,,193.21,193.99,,,Visualizer
moment,0.413,0.65,0.0,4.9,0.0,,191.84,193.9,,,Visualizer
moment,0.637,0.79,0.0,5.49,0.0,,192.43,193.79,,,Visualizer
moment,0.825,0.88,0.0,5.92,0.0,,193.92,193.93,,,Visualizer
moment,1.049,0.94,0.0,6.42,0.0,,194.99,194.34,,,Visualizer
moment,1.274,1.03,0.0,6.75,0.0,,196.07,194.7,,,Visualizer
moment,1.462,0.94,0.0,7.03,0.0,,197.09,194.85,,,Visualizer
moment,1.687,0.92,0.0,7.31,0.0,,198.05,195.23,,,Visualizer
moment,1.874,0.9,0.0,7.5,0.0,,198.47,195.68,,,Visualizer
moment,2.099,0.87,0.0,7.61,0.0,,198.41,196.19,,,Visualizer
moment,2.287,0.89,0.0,7.73,0.0,,198.47,196.52,,,Visualizer
moment,2.512,0.9,0.0,7.84,0.0,,198.41,196.86,,,Visualizer
moment,2.7,0.88,0.0,7.89,0.0,,198.35,197.31,,,Visualizer
moment,2.924,0.94,0.0,7.98,0.0,,197.99,197.63,,,Visualizer
moment,3.149,0.97,0.0,7.97,0.0,,197.8,197.68,,,Visualizer
moment,3.336,0.98,0.0,7.98,0.0,,197.45,197.8,,,Visualizer
moment,3.561,1.05,0.0,8.01,0.0,,196.97,198.05,,,Visualizer
moment,3.749,1.16,0.0,8.01,0.0,,196.55,198.15,,,Visualizer
moment,3.974,1.31,0.0,7.99,0.0,,196.48,198.19,,,Visualizer
moment,4.162,1.49,0.0,7.97,0.0,,196.36,198.26,,,Visualizer
moment,4.386,1.71,0.0,7.95,0.0,,196.43,198.05,,,Visualizer
moment,4.575,1.94,0.0,7.95,0.0,,196.07,198.07,,,Visualizer
moment,4.836,2.18,0.0,7.92,0.0,,195.95,198.06,,,Visualizer
moment,5.025,2.54,0.0,7.86,0.0,,195.88,198.04,,,Visualizer
moment,5.211,3.03,0.0,7.54,0.0,,195.65,197.88,,,Visualizer
moment,5.436,3.53,0.0,6.82,0.0,,195.53,197.9,,,Visualizer
moment,5.625,3.71,0.0,6.0,0.0,,195.34,197.67,,,Visualizer
moment,5.85,3.7,0.6,5.12,0.58,,195.17,197.58,,,Visualizer
moment,6.036,3.63,0.9,4.4,0.87,,194.81,197.56,,,Visualizer
moment,6.261,3.59,1.3,3.79,1.25,,194.39,197.35,,,Visualizer
moment,6.449,3.52,1.8,3.22,1.73,,194.04,197.33,,,Visualizer
moment,6.674,3.41,2.0,2.77,1.92,,193.62,197.39,,,Visualizer
moment,6.899,3.37,2.5,2.43,1.83,,193.21,197.15,,,Visualizer
moment,7.09,3.35,2.4,2.14,1.44,,192.73,197.2,,,Visualizer
moment,7.312,3.36,2.8,1.9,1.44,,192.19,197.17,,,Visualizer
moment,7.507,3.36,3.1,1.8,1.25,,191.72,197.07,,,Visualizer
moment,7.724,3.46,3.4,1.56,1.35,,191.31,197.09,,,Visualizer
moment,7.912,3.32,3.6,1.47,1.06,,190.84,197.04,,,Visualizer
moment,8.138,3.36,3.8,1.42,1.35,,190.31,196.85,,,Visualizer
moment,8.324,3.44,3.9,1.25,1.06,,189.78,196.78,,,Visualizer
moment,8.549,3.3,4.1,1.21,0.96,,189.42,196.84,,,Visualizer
moment,8.774,3.32,4.5,1.15,1.06,,189.19,196.78,,,Visualizer
moment,8.961,3.35,4.6,1.17,0.96,,188.72,196.73,,,Visualizer
moment,9.224,3.38,4.8,1.07,0.96,,188.19,196.64,,,Visualizer
moment,9.379,3.24,5.0,1.04,1.06,,188.08,196.51,,,Visualizer
moment,9.599,3.25,5.1,1.03,0.96,,187.61,196.5,,,Visualizer
moment,9.786,3.28,5.5,1.08,0.96,,187.14,196.48,,,Visualizer
moment,10.011,3.35,5.5,1.01,0.87,,186.79,196.43,,,Visualizer
moment,10.199,3.2,5.8,0.98,1.06,,186.67,196.4,,,Visualizer
moment,10.424,3.17,6.0,1.03,0.96,,186.27,196.3,,,Visualizer
moment,10.649,3.23,6.3,1.08,1.06,,186.09,196.36,,,Visualizer
moment,10.837,3.28,6.4,1.02,0.87,,185.68,196.17,,,Visualizer
moment,11.061,3.16,6.8,1.0,1.25,,185.39,196.1,,,Visualizer
moment,11.287,3.12,6.9,1.05,0.96,,185.16,196.24,,,Visualizer
moment,11.474,3.23,7.2,1.07,1.15,,184.81,196.04,,,Visualizer
moment,11.661,3.2,7.4,1.05,1.06,,184.63,195.76,,,Visualizer
moment,11.886,3.06,7.6,1.06,1.15,,184.46,195.87,,,Visualizer
moment,12.074,3.09,7.9,1.11,1.06,,184.23,195.86,,,Visualizer
moment,12.298,3.2,8.1,1.09,1.15,,183.83,195.71,,,Visualizer
moment,12.524,3.06,8.4,1.09,1.15,,183.88,195.52,,,Visualizer
moment,12.712,3.08,8.4,1.17,0.96,,183.71,195.44,,,Visualizer
moment,12.936,3.14,8.8,1.13,1.15,,183.65,195.43,,,Visualizer
moment,13.123,2.99,9.1,1.17,1.15,,183.53,195.27,,,Visualizer
moment,13.349,3.08,9.3,1.16,1.15,,183.3,195.2,,,Visualizer
moment,13.536,3.02,9.6,1.1,1.15,,183.36,195.19,,,Visualizer
moment,13.761,2.91,9.8,1.21,1.35,,183.3,195.13,,,Visualizer
moment,13.949,3.04,10.1,1.21,1.25,,183.19,194.99,,,Visualizer
moment,14.174,3.01,10.3,1.32,1.15,,183.19,194.92,,,Visualizer
moment,14.361,3.17,10.6,1.31,1.25,,183.01,194.85,,,Visualizer
moment,14.586,3.21,10.9,1.44,1.25,,183.19,194.63,,,Visualizer
moment,14.814,3.4,11.2,1.53,1.35,,183.13,194.46,,,Visualizer
moment,14.998,3.56,11.5,1.6,1.35,,183.24,194.41,,,Visualizer
moment,15.226,3.79,11.8,1.68,1.44,,183.01,194.42,,,Visualizer
moment,15.412,3.92,12.0,1.8,1.35,,183.24,194.24,,,Visualizer
moment,15.639,4.17,12.5,1.92,1.54,,183.3,194.06,,,Visualizer
moment,15.824,4.43,12.8,1.99,1.54,,183.3,193.99,,,Visualizer
moment,16.051,4.62,13.2,2.08,1.63,,183.47,193.78,,,Visualizer
moment,16.236,4.91,13.6,2.15,1.73,,183.76,193.51,,,Visualizer
moment,16.461,5.16,14.0,2.22,1.92,,184.06,193.42,,,Visualizer
moment,16.686,5.41,14.4,2.27,1.83,,184.63,193.12,,,Visualizer
moment,16.884,5.64,14.9,2.32,2.02,,184.87,193.04,,,Visualizer
moment,17.101,5.96,15.3,2.31,2.02,,185.33,192.92,,,Visualizer
moment,17.286,6.16,15.8,2.35,2.11,,185.8,192.84,,,Visualizer
moment,17.512,6.48,16.3,2.36,2.21,,186.21,192.66,,,Visualizer
moment,17.707,6.76,16.8,2.36,2.31,,186.79,192.69,,,Visualizer
moment,17.924,7.01,17.3,2.37,2.31,,186.91,192.44,,,Visualizer
moment,18.112,7.38,17.8,2.31,2.4,,187.2,192.35,,,Visualizer
moment,18.336,7.52,18.3,2.31,2.4,,187.38,192.19,,,Visualizer
moment,18.561,7.81,18.8,2.3,2.4,,187.84,192.02,,,Visualizer
moment,18.749,8.07,19.3,2.29,2.4,,188.02,191.94,,,Visualizer
moment,18.974,8.35,19.8,2.28,2.4,,187.9,191.86,,,Visualizer
moment,19.161,8.58,20.1,2.26,2.5,,188.31,191.84,,,Visualizer
moment,19.386,8.72,20.9,2.18,2.5,,188.43,191.71,,,Visualizer
moment,19.574,8.76,21.4,2.15,2.5,,188.37,191.8,,,Visualizer
moment,19.798,8.99,21.9,2.11,2.5,,188.43,191.65,,,Visualizer
moment,19.986,9.13,22.4,2.09,2.5,,188.61,191.57,,,Visualizer
moment,20.213,9.37,23.0,2.05,2.5,,188.72,191.54,,,Visualizer
moment,20.436,9.58,23.5,2.01,2.5,,188.66,191.43,,,Visualizer
moment,20.624,9.61,24.0,1.97,2.5,,188.96,191.49,,,Visualizer
moment,20.849,9.58,24.5,1.91,2.5,,189.07,191.38,,,Visualizer
moment,21.036,9.62,25.0,1.82,2.5,,189.07,191.37,,,Visualizer
moment,21.261,9.56,25.5,1.78,2.4,,189.42,191.33,,,Visualizer
moment,21.448,9.59,26.0,1.77,2.4,,189.42,191.4,,,Visualizer
moment,21.673,9.68,26.4,1.69,2.31,,189.42,191.34,,,Visualizer
moment,21.861,9.55,26.9,1.67,2.31,,189.25,191.21,,,Visualizer
moment,22.086,9.62,27.2,1.67,2.4,,189.42,191.22,,,Visualizer
moment,22.311,9.64,27.9,1.65,2.31,,189.37,191.25,,,Visualizer
moment,22.498,9.63,28.4,1.6,2.31,,189.31,191.13,,,Visualizer
moment,22.724,9.55,28.9,1.63,2.4,,189.25,191.15,,,Visualizer
