information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat) Flat 1.6 Flow,text
meta,,,,,,,,,Date,2024-03-25T19:33:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,"Heza Nkonge Hill Lot 1 washed Burundi 2,200 masl",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100 with 98mm HU burrs,text
meta,,,,,,,,,Grinder Model,Lagom P100 with 98mm HU burrs,text
meta,,,,,,,,,Grinder Setting,"1.2 grind, 6.5 mm spacers on leveler + Bravo Tamper + HE basket",text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b53a1af0-2a4e-494a-9d37-5c268ed48e40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.12,0.0,3.62,0.0,,86.42,81.72,,,Visualizer
moment,0.524,0.17,0.0,4.03,0.0,,86.09,81.87,,,Visualizer
moment,0.786,0.23,0.0,4.71,0.0,,83.87,82.19,,,Visualizer
moment,1.011,0.63,0.0,5.22,0.0,,84.58,82.12,,,Visualizer
moment,1.274,0.82,0.0,5.62,0.0,,86.22,82.05,,,Visualizer
moment,1.536,0.86,0.0,5.93,0.0,,87.72,82.1,,,Visualizer
moment,1.761,0.9,0.0,6.16,0.0,,88.96,82.04,,,Visualizer
moment,2.023,0.97,0.0,6.37,0.0,,89.85,82.1,,,Visualizer
moment,2.286,0.97,0.0,6.54,0.0,,90.75,82.23,,,Visualizer
moment,2.511,0.94,0.0,6.56,0.0,,91.25,82.37,,,Visualizer
moment,2.774,1.01,0.0,6.67,0.0,,91.75,82.66,,,Visualizer
moment,2.999,1.19,0.0,6.72,0.0,,92.11,83.1,,,Visualizer
moment,3.261,1.36,0.0,6.73,0.0,,92.48,83.51,,,Visualizer
moment,3.561,1.57,0.0,6.79,0.0,,92.35,83.9,,,Visualizer
moment,3.749,1.84,0.0,6.86,0.0,,92.61,84.28,,,Visualizer
moment,4.011,1.97,0.0,6.8,0.0,,92.71,84.59,,,Visualizer
moment,4.274,2.07,0.0,6.77,0.0,,92.65,84.98,,,Visualizer
moment,4.499,2.12,0.0,6.78,0.0,,92.88,85.18,,,Visualizer
moment,4.761,2.16,0.0,6.71,0.0,,92.92,85.44,,,Visualizer
