information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T07:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f44e254c-01c2-439a-b1de-764b8c5126dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.271,0.6,0.0,3.71,0.0,,85.61,83.52,,,Visualizer
moment,0.542,0.58,0.0,4.19,0.0,,85.51,83.65,,,Visualizer
moment,0.769,0.49,0.0,4.83,0.0,,82.93,83.74,,,Visualizer
moment,1.035,0.54,0.0,5.36,0.0,,82.29,83.84,,,Visualizer
moment,1.259,0.6,0.0,5.78,0.0,,82.68,83.88,,,Visualizer
moment,1.532,0.62,0.0,6.06,0.0,,82.93,83.73,,,Visualizer
moment,1.755,0.66,0.0,6.29,0.0,,83.26,83.76,,,Visualizer
moment,2.024,0.71,0.0,6.49,0.0,,83.49,83.64,,,Visualizer
moment,2.3,0.78,0.0,6.65,0.0,,83.88,83.55,,,Visualizer
moment,2.522,0.8,0.0,6.73,0.0,,84.37,83.47,,,Visualizer
moment,2.792,0.78,0.0,6.78,0.0,,84.76,83.3,,,Visualizer
moment,3.017,0.8,0.0,6.88,0.0,,85.02,83.38,,,Visualizer
moment,3.289,0.77,0.0,6.86,0.0,,85.25,83.4,,,Visualizer
moment,3.515,0.74,0.0,6.87,0.0,,85.61,83.37,,,Visualizer
moment,3.782,0.75,0.0,6.98,0.0,,85.64,83.32,,,Visualizer
moment,4.005,0.75,0.0,6.98,0.0,,85.61,83.35,,,Visualizer
moment,4.278,0.77,0.0,7.0,0.0,,85.64,83.34,,,Visualizer
moment,4.501,0.82,0.0,7.01,0.0,,85.61,83.4,,,Visualizer
moment,4.772,0.9,0.0,7.0,0.0,,85.41,83.5,,,Visualizer
moment,5.05,1.04,0.0,7.0,0.0,,85.45,83.48,,,Visualizer
moment,5.293,1.15,0.0,6.98,0.0,,85.38,83.6,,,Visualizer
moment,5.578,1.29,0.0,6.94,0.0,,85.21,83.69,,,Visualizer
moment,5.758,1.44,0.0,6.93,0.0,,85.08,83.72,,,Visualizer
moment,6.029,1.66,0.0,6.85,0.0,,84.95,83.83,,,Visualizer
moment,6.254,1.97,0.0,6.8,0.0,,84.95,83.9,,,Visualizer
moment,6.524,2.31,0.1,6.74,0.1,,84.95,83.89,,,Visualizer
moment,6.749,2.64,1.7,6.66,1.72,,84.79,83.93,,,Visualizer
moment,7.019,2.98,2.2,6.56,2.23,,84.69,83.98,,,Visualizer
moment,7.244,3.22,4.0,6.49,4.05,,84.62,83.99,,,Visualizer
moment,7.516,3.4,5.6,6.41,5.46,,84.5,83.95,,,Visualizer
moment,7.793,3.56,6.1,6.34,5.56,,84.2,83.98,,,Visualizer
moment,8.027,3.68,7.8,6.27,5.67,,84.14,83.96,,,Visualizer
moment,8.283,3.78,9.5,6.25,5.56,,83.94,83.9,,,Visualizer
moment,8.508,3.91,9.5,6.21,5.56,,83.94,83.89,,,Visualizer
moment,8.776,3.94,12.2,6.16,5.67,,83.84,83.89,,,Visualizer
moment,9.001,4.0,13.7,6.14,5.56,,83.91,83.85,,,Visualizer
moment,9.276,4.03,14.2,6.1,5.56,,83.81,83.78,,,Visualizer
moment,9.495,4.06,15.8,6.08,5.46,,83.78,83.72,,,Visualizer
moment,9.767,4.09,17.4,6.07,5.26,,83.71,83.66,,,Visualizer
moment,10.06,4.12,18.4,6.05,5.36,,83.75,83.6,,,Visualizer
moment,10.261,4.2,20.0,6.02,5.46,,83.81,83.59,,,Visualizer
moment,10.532,4.2,21.6,5.79,5.36,,83.68,83.53,,,Visualizer
moment,10.757,3.85,21.6,5.15,5.36,,83.81,83.54,,,Visualizer
moment,11.031,3.11,23.6,4.42,5.26,,83.88,83.45,,,Visualizer
moment,11.249,2.43,24.7,3.67,4.75,,83.71,83.42,,,Visualizer
moment,11.524,2.02,25.3,3.1,4.25,,83.65,83.44,,,Visualizer
moment,11.744,1.93,25.7,2.78,3.03,,83.49,83.42,,,Visualizer
moment,12.014,2.08,26.2,2.74,2.12,,83.16,83.42,,,Visualizer
moment,12.238,2.36,26.2,2.81,2.12,,82.68,83.42,,,Visualizer
moment,12.509,2.67,27.0,2.99,1.72,,81.71,83.4,,,Visualizer
moment,12.779,2.98,27.9,3.2,2.23,,80.9,83.34,,,Visualizer
moment,13.021,3.23,28.6,3.32,2.53,,80.12,83.3,,,Visualizer
moment,13.282,3.37,29.7,3.47,3.14,,79.42,83.27,,,Visualizer
moment,13.502,3.51,30.9,3.56,3.64,,78.71,83.22,,,Visualizer
moment,13.775,3.56,31.3,3.72,3.84,,78.17,83.06,,,Visualizer
moment,14.0,3.6,32.5,3.75,3.95,,77.69,82.87,,,Visualizer
moment,14.268,3.57,33.8,3.78,4.15,,77.18,82.66,,,Visualizer
moment,14.543,3.53,34.6,3.71,4.25,,76.89,82.53,,,Visualizer
moment,14.763,3.46,35.8,3.66,4.15,,76.57,82.27,,,Visualizer
moment,15.031,3.44,37.0,3.69,4.15,,76.44,82.03,,,Visualizer
