information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-27T15:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e518ab2-204e-4442-a7e9-26f1315a880f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.77,0.0,4.39,0.0,,86.35,83.37,,,Visualizer
moment,0.492,0.88,0.0,5.48,0.0,,84.7,83.59,,,Visualizer
moment,0.629,0.96,0.0,6.24,0.0,,84.18,83.56,,,Visualizer
moment,0.854,0.93,0.0,6.76,0.0,,83.66,83.51,,,Visualizer
moment,1.035,0.9,0.0,7.02,0.0,,83.09,83.56,,,Visualizer
moment,1.259,0.92,0.0,7.32,0.0,,82.7,83.51,,,Visualizer
moment,1.486,0.96,0.0,7.55,0.0,,82.77,83.42,,,Visualizer
moment,1.666,0.99,0.0,7.7,0.0,,83.02,83.39,,,Visualizer
moment,1.889,1.01,0.0,7.81,0.0,,83.41,83.34,,,Visualizer
moment,2.114,1.01,0.0,7.83,0.0,,83.76,83.32,,,Visualizer
moment,2.294,1.06,0.0,7.95,0.0,,84.02,83.29,,,Visualizer
moment,2.52,1.06,0.0,7.95,0.0,,84.21,83.33,,,Visualizer
moment,2.699,1.11,0.0,7.98,0.0,,84.44,83.42,,,Visualizer
moment,3.065,1.16,0.0,7.99,0.0,,84.79,83.52,,,Visualizer
moment,3.151,1.25,0.0,8.01,0.0,,85.02,83.64,,,Visualizer
moment,3.327,1.32,0.0,7.95,0.0,,85.25,83.69,,,Visualizer
moment,3.552,1.39,0.0,7.91,0.0,,85.25,83.82,,,Visualizer
moment,3.78,1.54,0.0,7.94,0.0,,85.21,83.97,,,Visualizer
moment,3.957,1.66,0.0,8.01,0.0,,85.31,84.05,,,Visualizer
moment,4.185,1.8,0.0,7.9,0.0,,85.34,84.15,,,Visualizer
moment,4.362,2.04,0.0,7.85,0.0,,85.18,84.26,,,Visualizer
moment,4.589,2.3,0.0,7.88,0.0,,85.05,84.32,,,Visualizer
moment,4.814,2.58,0.0,7.87,0.0,,85.08,84.37,,,Visualizer
moment,4.992,3.22,0.0,7.78,0.0,,84.86,84.5,,,Visualizer
moment,5.22,4.13,0.0,7.38,0.0,,84.73,84.52,,,Visualizer
moment,5.447,4.91,0.4,6.53,0.39,,84.57,84.49,,,Visualizer
moment,5.67,5.1,1.2,5.51,1.18,,84.34,84.51,,,Visualizer
moment,5.846,4.78,1.8,4.59,1.78,,84.18,84.45,,,Visualizer
moment,6.117,4.31,2.3,3.64,2.27,,83.92,84.45,,,Visualizer
moment,6.251,3.59,2.7,2.92,2.57,,83.92,84.38,,,Visualizer
moment,6.477,3.18,3.1,2.3,2.37,,83.73,84.4,,,Visualizer
moment,6.657,2.81,3.2,1.79,1.97,,83.7,84.38,,,Visualizer
moment,6.886,2.45,3.5,1.39,1.88,,83.73,84.36,,,Visualizer
moment,7.107,2.22,3.6,1.2,1.78,,83.47,84.32,,,Visualizer
moment,7.286,2.18,3.8,1.24,1.09,,83.57,84.21,,,Visualizer
moment,7.511,2.39,4.2,1.4,1.09,,83.44,84.18,,,Visualizer
moment,7.736,2.72,4.4,1.73,0.89,,83.05,84.17,,,Visualizer
moment,7.936,3.24,4.6,1.91,0.89,,82.51,84.04,,,Visualizer
moment,8.142,3.73,4.9,1.97,1.09,,81.93,84.08,,,Visualizer
moment,8.367,4.09,5.0,2.07,0.99,,81.23,84.11,,,Visualizer
moment,8.548,4.49,5.6,2.12,1.28,,80.65,84.1,,,Visualizer
