information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve,text
meta,,,,,,,,,Date,2021-04-09T14:10:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c33479f2-b0c2-4d37-9d06-04f176f89cc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.08,0.0,3.96,0.0,,88.54,85.4,,,Visualizer
moment,0.182,0.09,0.0,3.91,0.0,,87.98,85.57,,,Visualizer
moment,0.418,0.09,0.0,3.9,0.0,,86.83,85.51,,,Visualizer
moment,0.58,0.14,0.0,3.93,0.0,,86.31,85.6,,,Visualizer
moment,0.812,0.19,0.0,3.96,0.0,,86.28,85.76,,,Visualizer
moment,1.038,0.18,0.0,4.02,0.0,,86.41,85.95,,,Visualizer
moment,1.263,0.2,0.0,4.01,0.0,,86.93,86.02,,,Visualizer
moment,1.436,0.21,0.0,4.03,0.0,,87.09,86.12,,,Visualizer
moment,1.615,0.2,0.0,4.05,0.0,,87.55,86.29,,,Visualizer
moment,1.842,0.22,0.0,3.99,0.0,,87.98,86.44,,,Visualizer
moment,2.073,0.24,0.0,4.0,0.0,,88.25,86.51,,,Visualizer
moment,2.245,0.24,0.0,4.03,0.0,,88.54,86.7,,,Visualizer
moment,2.517,0.24,0.0,4.04,0.0,,88.77,86.84,,,Visualizer
moment,2.699,0.23,0.0,4.08,0.0,,89.0,86.96,,,Visualizer
moment,2.876,0.21,0.0,4.0,0.0,,89.24,87.07,,,Visualizer
moment,3.1,0.23,0.0,4.04,0.0,,89.37,87.17,,,Visualizer
moment,3.283,0.23,0.0,4.03,0.0,,89.37,87.35,,,Visualizer
moment,3.511,0.21,0.0,4.05,0.0,,89.47,87.46,,,Visualizer
moment,3.826,0.23,0.0,4.03,0.0,,89.6,87.53,,,Visualizer
moment,3.91,0.25,0.0,4.0,0.0,,89.57,87.59,,,Visualizer
moment,4.135,0.25,0.0,4.06,0.0,,89.64,87.77,,,Visualizer
moment,4.361,0.31,0.0,4.01,0.0,,89.57,87.88,,,Visualizer
moment,4.54,0.3,0.0,4.07,0.0,,89.54,88.03,,,Visualizer
moment,4.766,0.35,0.0,4.01,0.0,,89.27,88.04,,,Visualizer
