information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T07:37:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11ea44b5-c967-4e82-a0ad-a33fb49a7c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.28,0.0,,87.16,84.29,,,Visualizer
moment,0.269,0.0,0.0,3.35,0.0,,86.89,84.54,,,Visualizer
moment,0.584,0.0,0.0,4.4,0.0,,85.82,84.68,,,Visualizer
moment,0.809,0.0,0.0,5.29,0.0,,84.27,84.98,,,Visualizer
moment,1.034,0.0,0.0,5.92,0.0,,82.0,85.35,,,Visualizer
moment,1.349,0.05,0.0,6.41,0.0,,81.16,85.51,,,Visualizer
moment,1.529,0.28,0.0,6.84,0.0,,81.8,85.49,,,Visualizer
moment,1.844,0.41,0.0,7.07,0.0,,83.34,85.09,,,Visualizer
moment,2.024,0.59,0.0,7.29,0.0,,84.7,84.8,,,Visualizer
moment,2.293,0.7,0.0,7.31,0.0,,86.02,84.94,,,Visualizer
moment,2.519,0.8,0.0,7.3,0.0,,87.16,85.44,,,Visualizer
moment,2.834,0.95,0.0,7.25,0.0,,87.97,85.89,,,Visualizer
moment,3.058,1.13,0.2,7.17,0.19,,88.53,86.26,,,Visualizer
moment,3.284,1.33,0.4,7.17,0.39,,88.86,86.61,,,Visualizer
moment,3.598,1.51,0.2,7.17,0.19,,89.12,86.91,,,Visualizer
moment,3.78,1.78,0.2,7.06,0.19,,89.35,87.18,,,Visualizer
moment,4.093,2.06,0.3,6.94,0.1,,89.48,87.41,,,Visualizer
moment,4.276,2.33,0.3,6.79,0.0,,89.45,87.55,,,Visualizer
moment,4.634,2.7,0.5,6.39,0.29,,89.45,87.66,,,Visualizer
moment,4.814,3.09,0.7,5.72,0.49,,89.45,87.81,,,Visualizer
moment,5.084,3.25,0.7,5.01,0.49,,89.41,87.93,,,Visualizer
moment,5.398,3.37,0.6,4.17,0.29,,89.35,88.02,,,Visualizer
moment,5.533,3.33,0.6,3.51,0.29,,89.25,87.98,,,Visualizer
moment,5.849,3.3,0.7,2.88,0.0,,89.38,88.04,,,Visualizer
moment,6.029,3.19,0.8,2.46,0.1,,89.18,87.99,,,Visualizer
moment,6.344,3.25,1.0,2.03,0.39,,89.15,88.0,,,Visualizer
moment,6.569,3.12,1.5,1.7,0.87,,89.02,88.02,,,Visualizer
moment,6.839,3.02,1.5,1.53,0.78,,89.05,87.99,,,Visualizer
moment,7.064,3.09,1.8,1.33,0.97,,88.98,88.01,,,Visualizer
moment,7.334,3.03,1.9,1.15,0.87,,88.72,87.9,,,Visualizer
moment,7.649,2.99,2.2,1.13,0.68,,88.72,87.85,,,Visualizer
moment,7.784,3.11,2.3,0.93,0.78,,88.59,87.89,,,Visualizer
moment,8.099,2.95,2.6,0.9,0.78,,88.53,87.79,,,Visualizer
moment,8.323,3.06,2.8,0.84,0.87,,88.43,87.72,,,Visualizer
moment,8.594,3.02,2.8,0.78,0.49,,88.46,87.68,,,Visualizer
moment,8.818,2.98,3.1,0.82,0.68,,88.23,87.66,,,Visualizer
moment,9.09,3.05,3.4,0.77,0.97,,88.2,87.65,,,Visualizer
moment,9.313,2.94,3.5,0.73,0.68,,88.17,87.58,,,Visualizer
moment,9.495,2.93,3.7,0.8,0.87,,88.13,87.56,,,Visualizer
moment,9.718,3.1,3.7,0.79,0.68,,88.0,87.55,,,Visualizer
moment,10.034,3.16,4.0,0.97,0.87,,88.0,87.5,,,Visualizer
moment,10.213,3.45,4.1,1.12,0.68,,87.87,87.5,,,Visualizer
moment,10.528,3.83,4.5,1.3,0.78,,87.84,87.48,,,Visualizer
moment,10.72,4.21,4.7,1.43,0.97,,87.77,87.42,,,Visualizer
moment,11.026,4.67,5.2,1.58,1.17,,87.61,87.34,,,Visualizer
moment,11.204,5.2,5.5,1.71,1.36,,87.68,87.44,,,Visualizer
moment,11.473,5.79,5.7,1.82,1.17,,87.61,87.36,,,Visualizer
moment,11.748,6.36,6.3,1.89,1.55,,87.74,87.34,,,Visualizer
moment,11.968,7.01,6.5,1.98,1.36,,87.77,87.28,,,Visualizer
moment,12.283,7.69,7.0,2.01,1.46,,87.97,87.26,,,Visualizer
moment,12.468,8.31,7.4,1.98,1.65,,88.07,87.33,,,Visualizer
moment,12.779,8.54,7.9,1.9,1.55,,88.13,87.29,,,Visualizer
moment,12.958,8.58,8.2,1.84,1.65,,88.3,87.28,,,Visualizer
moment,13.273,8.7,8.7,1.76,1.65,,88.39,87.24,,,Visualizer
moment,13.499,8.62,9.0,1.71,1.55,,88.56,87.29,,,Visualizer
moment,13.724,8.71,9.4,1.61,1.65,,88.56,87.25,,,Visualizer
moment,14.083,8.66,10.0,1.59,1.65,,88.69,87.25,,,Visualizer
moment,14.222,8.7,10.2,1.55,1.65,,88.69,87.17,,,Visualizer
moment,14.488,8.69,10.7,1.52,1.65,,88.66,87.23,,,Visualizer
moment,14.804,8.62,11.2,1.54,1.55,,88.66,87.25,,,Visualizer
moment,15.028,8.62,11.6,1.53,1.65,,88.53,87.27,,,Visualizer
moment,15.209,8.62,11.7,1.54,1.65,,88.59,87.27,,,Visualizer
moment,15.524,8.58,12.4,1.58,1.65,,88.39,87.32,,,Visualizer
moment,15.838,8.57,13.0,1.55,1.75,,88.3,87.35,,,Visualizer
moment,15.982,8.6,13.1,1.55,1.65,,88.1,87.27,,,Visualizer
moment,16.333,8.62,13.8,1.6,1.65,,88.04,87.27,,,Visualizer
moment,16.468,8.64,13.8,1.57,1.65,,88.04,87.27,,,Visualizer
moment,16.738,8.6,14.3,1.54,1.65,,87.91,87.27,,,Visualizer
moment,17.016,8.62,14.8,1.51,1.65,,87.71,87.28,,,Visualizer
moment,17.278,8.64,15.4,1.51,1.75,,87.68,87.26,,,Visualizer
moment,17.504,8.64,15.6,1.53,1.75,,87.68,87.16,,,Visualizer
moment,17.773,8.58,16.2,1.54,1.65,,87.48,87.16,,,Visualizer
moment,17.998,8.67,16.6,1.51,1.75,,87.48,87.23,,,Visualizer
moment,18.224,8.65,16.9,1.55,1.65,,87.48,87.14,,,Visualizer
moment,18.493,8.61,17.4,1.61,1.65,,87.58,87.12,,,Visualizer
moment,18.718,8.65,17.8,1.6,1.65,,87.42,87.13,,,Visualizer
moment,18.99,8.73,18.1,1.49,1.65,,87.45,87.14,,,Visualizer
moment,19.348,8.51,18.9,1.6,1.75,,87.48,87.09,,,Visualizer
moment,19.528,8.64,19.1,1.62,1.85,,87.52,87.07,,,Visualizer
moment,19.753,8.67,19.6,1.53,1.75,,87.42,87.01,,,Visualizer
moment,20.023,8.55,19.9,1.58,1.75,,87.32,86.96,,,Visualizer
moment,20.248,8.6,20.4,1.62,1.75,,87.32,86.98,,,Visualizer
moment,20.474,8.64,20.8,1.6,1.65,,87.42,87.02,,,Visualizer
moment,20.837,8.65,21.3,1.55,1.65,,87.16,86.93,,,Visualizer
moment,21.013,8.56,21.7,1.59,1.75,,87.16,86.93,,,Visualizer
moment,21.246,8.58,22.1,1.62,1.75,,87.22,86.87,,,Visualizer
moment,21.508,8.62,22.6,1.64,1.75,,87.32,86.93,,,Visualizer
moment,21.783,8.62,23.1,1.63,1.75,,87.32,86.89,,,Visualizer
moment,22.003,8.57,23.3,1.6,1.75,,87.22,86.84,,,Visualizer
moment,22.273,8.58,23.9,1.61,1.75,,87.25,86.82,,,Visualizer
moment,22.498,8.72,24.5,1.54,1.85,,87.29,86.85,,,Visualizer
moment,22.768,8.48,24.8,1.67,1.85,,87.45,86.87,,,Visualizer
moment,22.994,8.61,25.2,1.66,1.85,,87.35,86.78,,,Visualizer
moment,23.263,8.56,25.8,1.63,1.85,,87.42,86.71,,,Visualizer
moment,23.533,8.59,26.4,1.61,1.85,,87.29,86.82,,,Visualizer
moment,23.758,8.57,26.7,1.61,1.85,,87.38,86.78,,,Visualizer
moment,24.033,8.63,27.0,1.58,1.75,,87.29,86.74,,,Visualizer
moment,24.253,8.48,27.5,1.71,1.65,,87.32,86.76,,,Visualizer
moment,24.523,8.61,27.9,1.68,1.75,,87.32,86.72,,,Visualizer
moment,24.839,8.52,28.5,1.64,1.75,,87.38,86.76,,,Visualizer
moment,25.018,8.59,28.9,1.64,1.85,,87.32,86.66,,,Visualizer
moment,25.288,8.46,29.4,1.69,1.85,,87.25,86.64,,,Visualizer
moment,25.513,8.47,29.8,1.73,1.85,,87.25,86.64,,,Visualizer
moment,25.783,8.55,30.2,1.68,1.85,,87.32,86.65,,,Visualizer
moment,26.008,8.56,30.5,1.64,1.75,,87.19,86.64,,,Visualizer
moment,26.278,8.46,31.0,1.74,1.75,,87.19,86.66,,,Visualizer
moment,26.593,8.49,31.5,1.75,1.65,,87.19,86.65,,,Visualizer
moment,26.773,8.54,32.0,1.66,1.75,,87.29,86.62,,,Visualizer
moment,27.088,8.53,32.5,1.67,1.75,,87.09,86.6,,,Visualizer
moment,27.268,8.47,32.9,1.75,1.85,,87.12,86.63,,,Visualizer
moment,27.493,8.64,33.3,1.72,1.85,,87.19,86.62,,,Visualizer
moment,27.763,8.43,33.9,1.76,1.85,,87.06,86.59,,,Visualizer
moment,28.033,8.54,34.3,1.76,1.94,,87.16,86.56,,,Visualizer
moment,28.258,8.6,34.9,1.68,1.94,,87.16,86.54,,,Visualizer
moment,28.528,8.37,35.3,1.73,1.94,,87.19,86.52,,,Visualizer
moment,28.843,8.5,35.8,1.73,1.85,,87.22,86.55,,,Visualizer
moment,29.023,8.54,36.2,1.77,1.85,,87.19,86.46,,,Visualizer
moment,29.338,8.66,36.9,1.66,1.94,,87.19,86.45,,,Visualizer
moment,29.52,8.45,37.2,1.7,1.85,,87.12,86.5,,,Visualizer
moment,29.743,8.56,37.7,1.76,2.04,,87.06,86.45,,,Visualizer
moment,30.015,8.59,39.0,1.73,2.82,,87.06,86.42,,,Visualizer
moment,30.283,8.47,39.4,1.73,2.72,,87.03,86.45,,,Visualizer
moment,30.508,8.61,39.8,1.64,2.62,,87.06,86.48,,,Visualizer
moment,30.778,8.49,40.3,1.69,2.53,,86.99,86.41,,,Visualizer
moment,31.003,8.56,40.7,1.68,1.65,,87.03,86.37,,,Visualizer
moment,31.276,8.5,41.2,1.73,1.75,,87.03,86.37,,,Visualizer
